tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d353de9a705dbc8e740f298bfe61c3ce1d8f6e3eb50ad7054abf6587ed2a3d63,-1,0,1,138.58679626,1575732897,Regular,9e50ac808165e5cba6aa17acf101fdc75f44367b95ae0d11ac5314bf5b7b9056
9e50ac808165e5cba6aa17acf101fdc75f44367b95ae0d11ac5314bf5b7b9056,1,3,1,138.58679626,1575620560,Vote,d353de9a705dbc8e740f298bfe61c3ce1d8f6e3eb50ad7054abf6587ed2a3d63
4521690b4995a141169b58170f9a00b9b8e0442dd024aedd64290d7036185a91,-1,0,1,0.00963432,1573718847,Ticket,6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c
4521690b4995a141169b58170f9a00b9b8e0442dd024aedd64290d7036185a91,-1,1,1,130.5713397,1573718847,Ticket,6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c
94e34e9371b0da44ac8c1e77dab41baa282cc0d12b31dd9a96e786725d831f36,-1,0,1,0.00963432,1573718847,Ticket,6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c
94e34e9371b0da44ac8c1e77dab41baa282cc0d12b31dd9a96e786725d831f36,-1,1,1,130.5713397,1573718847,Ticket,6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c
d1c6d21c5aa72da0ff5413891ba24bf685ba5e7099e7725838230a376258392e,-1,0,1,0.00963432,1573718847,Ticket,6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c
d1c6d21c5aa72da0ff5413891ba24bf685ba5e7099e7725838230a376258392e,-1,1,1,130.5713397,1573718847,Ticket,6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c
6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c,1,1,1,130.5713397,1573718324,Regular,d1c6d21c5aa72da0ff5413891ba24bf685ba5e7099e7725838230a376258392e
6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c,1,4,1,0.00963432,1573718324,Regular,4521690b4995a141169b58170f9a00b9b8e0442dd024aedd64290d7036185a91
6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c,1,5,1,130.5713397,1573718324,Regular,4521690b4995a141169b58170f9a00b9b8e0442dd024aedd64290d7036185a91
6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c,1,2,1,0.00963432,1573718324,Regular,94e34e9371b0da44ac8c1e77dab41baa282cc0d12b31dd9a96e786725d831f36
6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c,1,3,1,130.5713397,1573718324,Regular,94e34e9371b0da44ac8c1e77dab41baa282cc0d12b31dd9a96e786725d831f36
6673967da655df80cdf500b46e1baa549e6472d4712f2450aa35c97b4f323e1c,1,0,1,0.00963432,1573718324,Regular,d1c6d21c5aa72da0ff5413891ba24bf685ba5e7099e7725838230a376258392e
