tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,239,1,0.99982665,1569527246,Regular,42fc0a4cfffef7141b9be77a8ea23389a9cadb2d07a1bfff63487b587c0f52ff
0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd,-1,47,1,0.99538216,1528415080,Regular,3adb4abe0295e3a0d3bde8f03b794e2dabc6f789b0a844fd3266eab19ed6b0c3
3adb4abe0295e3a0d3bde8f03b794e2dabc6f789b0a844fd3266eab19ed6b0c3,1,6,1,0.99538216,1528382581,Regular,0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,77,1,0.99646284,1525472795,Regular,333c04b8f2c494ab41cc184f318aabc4067d2e5c4cfb8885cc1c7cfbb293337c
333c04b8f2c494ab41cc184f318aabc4067d2e5c4cfb8885cc1c7cfbb293337c,1,7,1,0.99646284,1525440979,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,16,1,0.9967646,1524101504,Regular,e6e5f4bbc321e1ec67b9ed5f18c6e2fac3075deb8a9ef7b6f8e303b540e9dd22
e6e5f4bbc321e1ec67b9ed5f18c6e2fac3075deb8a9ef7b6f8e303b540e9dd22,1,8,1,0.9967646,1524091376,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
42fc0a4cfffef7141b9be77a8ea23389a9cadb2d07a1bfff63487b587c0f52ff,1,12,1,0.99982665,1522989649,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,393,1,0.99676052,1522315628,Regular,0c8fd1513cc0504e3c49a83b9a7722d1716bf6b4fd804ae290696c7455c911d7
0c8fd1513cc0504e3c49a83b9a7722d1716bf6b4fd804ae290696c7455c911d7,1,4,1,0.99676052,1522128308,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68,-1,68,1,0.9958123,1521460172,Regular,32e8fc4747f2d4a89826d79467038c1e267cad3e0904da6eed5004185cef547a
32e8fc4747f2d4a89826d79467038c1e267cad3e0904da6eed5004185cef547a,1,9,1,0.9958123,1521455417,Regular,98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68
b9b9f63f7b6a337802eebc1e8657a9f961e4f35c0e9e6afb548206fa0bbf1564,-1,1,1,0.99700489,1520931179,Regular,fe69cd012c7f50c8612520d66b5daea161d61607d125a4569f91bf9591eeaf29
fe69cd012c7f50c8612520d66b5daea161d61607d125a4569f91bf9591eeaf29,1,4,1,0.99700489,1520927804,Regular,b9b9f63f7b6a337802eebc1e8657a9f961e4f35c0e9e6afb548206fa0bbf1564
