tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d30cbf365f11732fdb91158deabab44812394d430242b0c44583670686126eaa,-1,1,1,4.51396869,1526899222,Regular,8934441288f296a704b1bf17df887314ea96addded7d8fd0d6aac657a352e3fa
daee4d6d97c0bc4e2b0c52f8b29056e69643e6f271eb5653972118e8f7c1a9d9,-1,23,1,0.33276957,1520332584,Regular,30d9638895965463fceda7d333a6e34cd69a096cea98d4f08f6755c574f03915
30d9638895965463fceda7d333a6e34cd69a096cea98d4f08f6755c574f03915,1,9,1,0.33276957,1520329656,Regular,daee4d6d97c0bc4e2b0c52f8b29056e69643e6f271eb5653972118e8f7c1a9d9
f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084,-1,7,1,0.39878149,1520245471,Regular,d1c71e5bec170d13a16d0b865313ce6ed5a2b44cfbf7ed58ed984282f323d15f
d1c71e5bec170d13a16d0b865313ce6ed5a2b44cfbf7ed58ed984282f323d15f,1,4,1,0.39878149,1520241981,Regular,f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084
fa625222acc98104afc729746e31d0f2a09a70a14b34749258464284eebe25c5,-1,11,1,0.16787645,1520171154,Regular,e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,41,1,0.16787645,1520164158,Regular,fa625222acc98104afc729746e31d0f2a09a70a14b34749258464284eebe25c5
f343b01231243ecf75a8897f3e145417cb34ca664b57b9b15cca3d646ce771f9,-1,4,1,0.50125081,1520154640,Regular,a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47
a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47,1,12,1,0.50125081,1520147875,Regular,f343b01231243ecf75a8897f3e145417cb34ca664b57b9b15cca3d646ce771f9
d06ca60569980999bc9e54c43f17c73c0ffe4033e0104925d5d2844a121a2fb3,-1,10,1,0.50133178,1520040436,Regular,937b339f3d552b5196c2ff0da4a24987dbe022bcd170631ff1e2cf940bb86350
937b339f3d552b5196c2ff0da4a24987dbe022bcd170631ff1e2cf940bb86350,1,8,1,0.50133178,1520026660,Regular,d06ca60569980999bc9e54c43f17c73c0ffe4033e0104925d5d2844a121a2fb3
f372a8120751db7da096e6c7184bae4c4cbbd05f435c04f9d0991c3697141874,-1,23,1,0.50132652,1519929369,Regular,027ff164052207f2cbf0ceb1fd855077fd50cdf7368e22e4803f472c1d1db7cb
027ff164052207f2cbf0ceb1fd855077fd50cdf7368e22e4803f472c1d1db7cb,1,14,1,0.50132652,1519925230,Regular,f372a8120751db7da096e6c7184bae4c4cbbd05f435c04f9d0991c3697141874
be111f6cf67b2e60c6923608b1f02bb2c0b26678b42b80b660ba4d9efb11f67c,-1,7,1,0.51351051,1519838698,Regular,d344219a98bbfadc69e8e92a8c239ec1ecf40b4c805114307d9a3b4de0486a62
d344219a98bbfadc69e8e92a8c239ec1ecf40b4c805114307d9a3b4de0486a62,1,1,1,0.51351051,1519835443,Regular,be111f6cf67b2e60c6923608b1f02bb2c0b26678b42b80b660ba4d9efb11f67c
1c066957a222fc0292a0c97d32e9cd45c10b48f7fc8c46c08389ff295e45274b,-1,9,1,0.50319123,1519795602,Regular,b9b7b90d1ed329f9b6ef3b7942172ce0a0937d088a3bb15bc3cec811914bb2c9
b9b7b90d1ed329f9b6ef3b7942172ce0a0937d088a3bb15bc3cec811914bb2c9,1,4,1,0.50319123,1519779737,Regular,1c066957a222fc0292a0c97d32e9cd45c10b48f7fc8c46c08389ff295e45274b
68deb6cfb9a68378aa772e87f708f795bc541bcb9d9132dfed5fc8c8132f78b5,-1,21,1,0.5048927,1519740232,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
