tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,418,1,0.09724798,1522057366,Regular,fe6b849567f037b40d48b140f0c49e0061e1f43c41f13ad4916e102c7cd61198
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,4,1,0.09545436,1522057366,Regular,07982412429d046bdfedd2e4a321c22239cb0bdbbdf615a92d1cc3622d6c57dd
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,160,1,0.09851425,1522057366,Regular,98b2115659ae9be633e5b089564a2e59b66865c5f3484fff93b9359c87a63225
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,161,1,0.0971458,1522057366,Regular,532475fe9f9eb61c133c9f9c6731e40968b3eb53b7e0bfc193e40c6a51aebb78
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,184,1,0.10324871,1522057366,Regular,bdb8fad32d689d722315c3afe5bb9ac7e4d41adc005e167c84a3c85cf5d4a24c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,213,1,0.1025808,1522057366,Regular,17ad8d89f2dd529437b4b0f98f80156eace8cfcc28ca88ba3f704eb14f3f2d4a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,245,1,0.09727207,1522057366,Regular,26cef6b142d621837b8c5e7f619a22079a83451e93114dc7062b04e630ade76c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,270,1,0.10081195,1522057366,Regular,28cd4472e9d0bb796739983ffc9e43397648b18fa9cddf4bc1555ca225c599c0
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,293,1,0.10287143,1522057366,Regular,e6d0b91eab29c33e7cc5210d058128986da9e8e003d9e711741a8a1551b9a070
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,345,1,0.09970049,1522057366,Regular,0b2b69fa6951ee5dfee9ac0c66e8a945659eff77e99d1da67615aed219296637
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,351,1,0.09890259,1522057366,Regular,428b56f160d526645e1f750b0825c0bcaae3ae04a3b7a3defb9c5d948de4dbe3
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,376,1,0.09525139,1522057366,Regular,740b3761eab43224d275884e8cf754357bc4d8c070d4b4cccc31a763872e77e5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,379,1,0.09505481,1522057366,Regular,9ff4f607e16012754d6ebfed97526ccfab4c9641c00e59a758daeaf7ef704e91
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,408,1,0.0975882,1522057366,Regular,8c1c9aa44141b8b9b626a0c9da9779c8ebb92d48740423d0365aa42fdabbf988
e6d0b91eab29c33e7cc5210d058128986da9e8e003d9e711741a8a1551b9a070,1,2,1,0.10287143,1518598547,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
428b56f160d526645e1f750b0825c0bcaae3ae04a3b7a3defb9c5d948de4dbe3,1,5,1,0.09890259,1517489043,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
26cef6b142d621837b8c5e7f619a22079a83451e93114dc7062b04e630ade76c,1,6,1,0.09727207,1517475298,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
8c1c9aa44141b8b9b626a0c9da9779c8ebb92d48740423d0365aa42fdabbf988,1,2,1,0.0975882,1517464968,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
740b3761eab43224d275884e8cf754357bc4d8c070d4b4cccc31a763872e77e5,1,13,1,0.09525139,1517450373,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
fe6b849567f037b40d48b140f0c49e0061e1f43c41f13ad4916e102c7cd61198,1,12,1,0.09724798,1517434919,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
0b2b69fa6951ee5dfee9ac0c66e8a945659eff77e99d1da67615aed219296637,1,39,1,0.09970049,1517418272,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
bdb8fad32d689d722315c3afe5bb9ac7e4d41adc005e167c84a3c85cf5d4a24c,1,22,1,0.10324871,1517410143,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
