tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,9,1,282.5,1456249590,Regular,5026e52af3ea39a2fa4f4accefe96ea13cdaa77afd7bd53e0214dfb85373c8e5
df38162fede391d4c6bfed7d62512429c79635704c8a59561d2e006065ef5558,-1,10,1,282.5,1456177915,Regular,1a7a56f6a94b31d5176b2896bb2853123542d48d2b5d1c96dc2eda6c5d3fcfbd
df38162fede391d4c6bfed7d62512429c79635704c8a59561d2e006065ef5558,-1,9,1,282.5,1456177915,Regular,0dd751f65e2b5e0e0a15b125f80c17355d39535bd0d071b564128621175faec0
67aba5d56b9a0b5207bb45ba23930bd86711329017d3d9f00451fd60386b7b21,-1,2,1,282.5,1455242674,Regular,40caf2344b457b7deffc74b99cd65484faf77d0be485db6992ab7d26972dc67e
b0ad7e008bbec9a0c68ce08c21a2faa45ea7623e086823b052f5c228f1f3347c,-1,5,1,282.5,1455146972,Regular,fdd9c3f5eb46281fe2588148da0fffe6a406b65f16a096055d27f0f89053f065
120958ed2672b2ce052389361b493b942f5c9cb9dfd6ada89a34abee60ab778e,-1,0,1,282.5,1455145793,Regular,5c6e93610c04964ef26bc1c57a12083f793125d119ddb9f60046755be152d953
ce7de23963a2f636812afd9d54874c7a512e8873a0d5d26842f3b1a576739630,-1,0,1,282.5,1455145793,Regular,8fd43df5d018beaa755c2b196cd201bf756b55d00bebfdb96c3c104be8a7b14f
a58e93472b1567ca61b73f8f6f2acd168a4a46d68ec88113b0e1c0818c6c1731,-1,0,1,282.5,1455138962,Regular,db737abecc299ebaeee955f6bbd4eb07e2106970049f9541562052fadf124337
e7e8e4f58310dd487ac3111c09b550b4ca6687e76176899d9fc5ccc09b306c6c,-1,0,1,282.5,1455137238,Regular,cb41148eaf2b7b94e02fffc3b45b7869d0a360ada0bd9a7f5c91fbcada4d6b02
0dd751f65e2b5e0e0a15b125f80c17355d39535bd0d071b564128621175faec0,1,0,1,282.5,1455135947,Regular,df38162fede391d4c6bfed7d62512429c79635704c8a59561d2e006065ef5558
40caf2344b457b7deffc74b99cd65484faf77d0be485db6992ab7d26972dc67e,1,0,1,282.5,1455135947,Regular,67aba5d56b9a0b5207bb45ba23930bd86711329017d3d9f00451fd60386b7b21
cb41148eaf2b7b94e02fffc3b45b7869d0a360ada0bd9a7f5c91fbcada4d6b02,1,0,1,282.5,1455135947,Regular,e7e8e4f58310dd487ac3111c09b550b4ca6687e76176899d9fc5ccc09b306c6c
1a7a56f6a94b31d5176b2896bb2853123542d48d2b5d1c96dc2eda6c5d3fcfbd,1,1,1,282.5,1455135419,Regular,df38162fede391d4c6bfed7d62512429c79635704c8a59561d2e006065ef5558
5026e52af3ea39a2fa4f4accefe96ea13cdaa77afd7bd53e0214dfb85373c8e5,1,1,1,282.5,1455135419,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
5c6e93610c04964ef26bc1c57a12083f793125d119ddb9f60046755be152d953,1,1,1,282.5,1455135419,Regular,120958ed2672b2ce052389361b493b942f5c9cb9dfd6ada89a34abee60ab778e
8fd43df5d018beaa755c2b196cd201bf756b55d00bebfdb96c3c104be8a7b14f,1,0,1,282.5,1455135419,Regular,ce7de23963a2f636812afd9d54874c7a512e8873a0d5d26842f3b1a576739630
db737abecc299ebaeee955f6bbd4eb07e2106970049f9541562052fadf124337,1,1,1,282.5,1455135419,Regular,a58e93472b1567ca61b73f8f6f2acd168a4a46d68ec88113b0e1c0818c6c1731
fdd9c3f5eb46281fe2588148da0fffe6a406b65f16a096055d27f0f89053f065,1,0,1,282.5,1455135419,Regular,b0ad7e008bbec9a0c68ce08c21a2faa45ea7623e086823b052f5c228f1f3347c
