tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85a685326ae598be411713c7d3feacc0275ccccba9c216386035763c62b16027,1,1,1,0.20027085,1622815722,Regular,
eea603eb68846f497b9a5e927ef6de95dddd26f3c72e9c384c20e17ab16211e8,1,2,1,0.20023597,1620778497,Regular,
2968e5a32a1e3683faf15c530b080f26299aceee5ff31eae89cfa438982460d1,1,3,1,0.20018543,1618253910,Regular,
e4707c2895adff298a1918a870f2714b91c235064b3898a30a5987d0364a4247,-1,0,1,0.2003083,1616249432,Regular,672c6d2b2257b9e82813fbb9b2a36257c605396b94ba7f28c41092afde160ad7
672c6d2b2257b9e82813fbb9b2a36257c605396b94ba7f28c41092afde160ad7,1,1,1,0.2003083,1615614460,Regular,e4707c2895adff298a1918a870f2714b91c235064b3898a30a5987d0364a4247
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,26,1,0.41,1548189413,Regular,2e5d1576fd463f774c9eb23c56b60bc0d4a49f8843a96a435621b1a202dd257e
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,0,1,0.2,1548189413,Regular,5572840ed835cea182470c6787b0f39dceff044f92d818a2b2608560c7dc4385
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,1,1,0.2,1548189413,Regular,a5be669089e16fadee89346191e2d7540d46178c6974edb14b470273f79fec6a
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,2,1,0.2,1548189413,Regular,f315c65d264891469d671df1d157a87bff981aa9536979f332b15ec40a9d85eb
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,3,1,0.2,1548189413,Regular,86200963946ac1502a8e3db23b2e245cff0c6cd8cdced826f1b62186f8d8f2a4
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,4,1,0.2,1548189413,Regular,5646b4cbd363c799b9e11cefe736aec37fe52b9d148c3b4c70cff95050c3c6c2
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,5,1,0.2,1548189413,Regular,7b3adaca59f03ac21daafc33a4b218fcd2b48c08b2ce97e01768583d6367b04b
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,6,1,0.2,1548189413,Regular,153b2fe4522f1166dba678a4a03168c25649621788961dacb5ad559b30ed5ff8
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,7,1,0.2,1548189413,Regular,7175c82b2d6f7eac832156631aa6a82787f74c95803e32297bfda52f43c11b87
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,8,1,0.2,1548189413,Regular,59c720c273ddaf0d5b3229a0aa8a21d0e17175cbb409c49d9c3bb3c295883d13
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,9,1,0.2,1548189413,Regular,9abc1ff43eb742b95528dc5debe91d2a2bbb881952993ead286a896bb329da95
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,10,1,0.2,1548189413,Regular,8c6ed28029d8d82786ab4eafcb3684ce04952b9f0e68f021f452e21ab1606ac6
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,11,1,0.2,1548189413,Regular,1bbc3a603f9f388ce055ccfee3cf50a6a88b0a7649ce0a9f6c975f8080fd54af
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,12,1,0.2,1548189413,Regular,82c14adadfbdc0a4040d0e58ede3dd095fd18b0f097679a5d2977841f63c2b03
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,13,1,0.2,1548189413,Regular,6b9aa833a2a8353f7e8d86e0510114b6aa65d3f18a5bca4baeed18b40ef7830c
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,14,1,0.201,1548189413,Regular,88b1d56ddaf74189eb94c8188bb457ed1b07210c28cda9b35e8b9456ceb06fb5
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,15,1,0.202,1548189413,Regular,1f2fb4a99f7ac1b346213b92745b9c4c0327924e33d3943857704581f3778ae9
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,16,1,0.202,1548189413,Regular,413b74fb8cf272a69d347a39303c27aa451fc6f753804238a5a524efb6dae301
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,17,1,0.2039,1548189413,Regular,d91033bfb412ecf8482ac15f80b3717b34273a7cd950bf317135add681557774
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,18,1,0.205,1548189413,Regular,68b7e94151a74568628c71d6534b1ee478058b5385a7af717b7a9d0360a9d3e6
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,19,1,0.207,1548189413,Regular,d1159b6e1e917e8c2e6481d6d642e0433809ae0d9870e571273257055100a962
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,20,1,0.21,1548189413,Regular,c9a659f51d01ae2d12bbd9c3ea5997b84a14cccaa5735a71834b22e6d25b3fa3
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,21,1,0.21,1548189413,Regular,6ea36f1c394c8572ccc99d52693d4cc467df8cc34483522579c69c1a01cde86c
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,22,1,0.212,1548189413,Regular,241dd09374e3bd9d7cbd9c7ac23a78622c21300ce45d800ee51926a337c685e7
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,23,1,0.23,1548189413,Regular,83368f3969bb37a2c707afe4afe7d11e7da670ea2f2330de6cc25afeda6946e9
738f456b457e10465bd6c35d6796ff703985d7a21676e9bbd66416ac15cb4132,-1,24,1,2.4,1548189413,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
