tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da2a3a81bfecfd5c51a74aa25165ec13d2e4356d756c108b5494ab7c63f0ef4c,-1,0,1,0.9797296,1582683249,Regular,56e5941e8fa726333b7b82bcf50a162438bdcad5d1be2fbaa7d8b108e1445f37
da2a3a81bfecfd5c51a74aa25165ec13d2e4356d756c108b5494ab7c63f0ef4c,-1,1,1,1.66510841,1582683249,Regular,3e5c764057734b442119e20a7b632f56f3b5828d8579b2d3e3d318ce8a664b46
3e5c764057734b442119e20a7b632f56f3b5828d8579b2d3e3d318ce8a664b46,1,1,1,1.66510841,1582653542,Regular,da2a3a81bfecfd5c51a74aa25165ec13d2e4356d756c108b5494ab7c63f0ef4c
56e5941e8fa726333b7b82bcf50a162438bdcad5d1be2fbaa7d8b108e1445f37,1,1,1,0.9797296,1581913508,Regular,da2a3a81bfecfd5c51a74aa25165ec13d2e4356d756c108b5494ab7c63f0ef4c
56e5941e8fa726333b7b82bcf50a162438bdcad5d1be2fbaa7d8b108e1445f37,-1,0,1,2.68471555,1581913508,Regular,370a0d2bf01730fea2837d086f735d96e7fa9388263f189b3d495d48997f27b1
370a0d2bf01730fea2837d086f735d96e7fa9388263f189b3d495d48997f27b1,-1,0,1,1.43404115,1581899310,Regular,2c28acf639f16c60175f1592b4ade3b1f74fd91bf93fac95b96459c9054a7c26
370a0d2bf01730fea2837d086f735d96e7fa9388263f189b3d495d48997f27b1,-1,1,1,2.89797404,1581899310,Regular,7a31dfe538e0ca82990a4ea1ed3bda36682065677628b6025eb2e999ea48b841
370a0d2bf01730fea2837d086f735d96e7fa9388263f189b3d495d48997f27b1,1,1,1,2.68471555,1581899310,Regular,56e5941e8fa726333b7b82bcf50a162438bdcad5d1be2fbaa7d8b108e1445f37
7a31dfe538e0ca82990a4ea1ed3bda36682065677628b6025eb2e999ea48b841,1,1,1,2.89797404,1581816690,Regular,370a0d2bf01730fea2837d086f735d96e7fa9388263f189b3d495d48997f27b1
2c28acf639f16c60175f1592b4ade3b1f74fd91bf93fac95b96459c9054a7c26,1,1,1,1.43404115,1581716333,Regular,370a0d2bf01730fea2837d086f735d96e7fa9388263f189b3d495d48997f27b1
