tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8614381f2e492349c54416bfb4623aba0c23e1d5557264b268489cdf24062b,1,1,1,8.08351676,1517648489,Regular,
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,61,1,0.01708324,1515177900,Regular,d5151527ef9eead815ed322a4318709d6279140a1af3f01a9eee744c391f0438
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,6,1,0.010111,1515177900,Regular,eccdae472667bf98fda86f993f72b018b65fc9b0aaa9fdcc7fc12101f5b23807
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,5,1,0.01535702,1515177900,Regular,117f785ade743f0e7b5b6bbd6ff03da1984020306609e811d0df88b76deeb006
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,4,1,0.05205048,1515177900,Regular,f21286c82ef4212b4a9219109264d9b44517755c4c3e5660690215d496279006
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,3,1,0.0102411,1515177900,Regular,32a19833dad68fd852c55bd9771bee86ca437023f34e3637274982bb792a7306
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,2,1,0.01068103,1515177900,Regular,f90143a3ed753d22ab1b5a2d873307afab0395c6a44f881b96ec587257bf4105
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,1,1,0.01179523,1515177900,Regular,930b920fe38ff842e0ed38272b78a937fff07aa0cc695a576c12c82c4d676203
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,0,1,0.0091009,1515177900,Regular,b843fe121f51b2812d9d75e11da9db355c9833698dad683f4e817e44351b0303
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,257,1,0.14127908,1515177900,Regular,c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,256,1,0.01336527,1515177900,Regular,54e7a45a86f8f93c5555971ae7a8da1262bc237c5e614799f61af1bc263273f3
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,255,1,0.01144964,1515177900,Regular,9cca3fcd138c24de76283ae6949ce1261ca183a32858238f33ae558262f941f3
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,254,1,0.02127441,1515177900,Regular,dd6ec2b978e178414d30a53f8ad06abc2614dbf20bf39781700a165e705281f2
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,253,1,0.01985079,1515177900,Regular,0b425dd610df44a54cf14da1692db7a7651851c3d2661d87ed965d505965cef0
