tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
682b2eb00d6b9b61024d881995469193c4e9d56df7e71f5510240e16b2a15b87,-1,0,1,0.00467779,1579285808,Ticket,a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93
682b2eb00d6b9b61024d881995469193c4e9d56df7e71f5510240e16b2a15b87,-1,1,1,135.8106166,1579285808,Ticket,a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93
8cd306dcd693b25fdec6d9bae7d4f1233d50b2160468654d83f8dafbf4d372e9,-1,0,1,0.00467779,1579285808,Ticket,a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93
8cd306dcd693b25fdec6d9bae7d4f1233d50b2160468654d83f8dafbf4d372e9,-1,1,1,135.8106166,1579285808,Ticket,a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93
c362137603a9f9108ec4294d8e64dcc401f299799c040dcc1faa365a6398a9f2,-1,1,1,135.8106166,1579285808,Ticket,a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93
c362137603a9f9108ec4294d8e64dcc401f299799c040dcc1faa365a6398a9f2,-1,0,1,0.00467779,1579285808,Ticket,a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93
a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93,1,1,1,135.8106166,1579285458,Regular,682b2eb00d6b9b61024d881995469193c4e9d56df7e71f5510240e16b2a15b87
a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93,1,4,1,0.00467779,1579285458,Regular,c362137603a9f9108ec4294d8e64dcc401f299799c040dcc1faa365a6398a9f2
a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93,1,5,1,135.8106166,1579285458,Regular,c362137603a9f9108ec4294d8e64dcc401f299799c040dcc1faa365a6398a9f2
a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93,1,2,1,0.00467779,1579285458,Regular,8cd306dcd693b25fdec6d9bae7d4f1233d50b2160468654d83f8dafbf4d372e9
a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93,1,3,1,135.8106166,1579285458,Regular,8cd306dcd693b25fdec6d9bae7d4f1233d50b2160468654d83f8dafbf4d372e9
a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93,1,0,1,0.00467779,1579285458,Regular,682b2eb00d6b9b61024d881995469193c4e9d56df7e71f5510240e16b2a15b87
