tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adde64ea50fed3c74eca3936b618fe6197648fc3ab998363ac2e7bf9a08c09a8,-1,1,1,177.45853484,1621430756,Vote,3cecd66a66d7ecebcce8bdec04de6b9e622d506c30f29e1b36a835c5285a5815
3cecd66a66d7ecebcce8bdec04de6b9e622d506c30f29e1b36a835c5285a5815,1,0,1,177.45853484,1620077923,Ticket,adde64ea50fed3c74eca3936b618fe6197648fc3ab998363ac2e7bf9a08c09a8
abbeba5d7654a1f2fbd57baf4346ec93aeca9b42c841db952b1b6b377f243dd5,-1,1,1,166.66724424,1606921252,Vote,fa17c0747836f016ea3a325e396c78a87882e110bf5d4ab08646f1c64a32fb58
fa17c0747836f016ea3a325e396c78a87882e110bf5d4ab08646f1c64a32fb58,1,0,1,166.66724424,1605739561,Ticket,abbeba5d7654a1f2fbd57baf4346ec93aeca9b42c841db952b1b6b377f243dd5
68b378e7089563135c7e46ed6f2e8281c6721b9f742a86457bc295bad158ed2c,-1,1,1,139.97506129,1590017659,Vote,c1ab20b82638ba7ef21a9bc44c725898f60904d673d1f230e32b39f2306c3d8d
c1ab20b82638ba7ef21a9bc44c725898f60904d673d1f230e32b39f2306c3d8d,1,0,1,139.97506129,1586530713,Ticket,68b378e7089563135c7e46ed6f2e8281c6721b9f742a86457bc295bad158ed2c
c0aecf8dfe7a6ba797caffebaac5a6dec7fdfd4dfb7a1453a8359decc5ca47f2,-1,1,1,132.54581984,1586310105,Vote,ce7a317417dab62b116e70cedf5e7fed5ac4149f73da93538f2e823de937fda9
cab0d2a1b1d14b62c280cbc62157ef08ba9a7384fbfe6fd23c47ea03bb10eca6,-1,1,1,136.32884774,1586267013,Vote,876c94578cba0b86b9dbc540d0dd6aced36005159c1da6c13a6c84f645260b62
ce7a317417dab62b116e70cedf5e7fed5ac4149f73da93538f2e823de937fda9,1,0,1,132.54581984,1584575768,Ticket,c0aecf8dfe7a6ba797caffebaac5a6dec7fdfd4dfb7a1453a8359decc5ca47f2
876c94578cba0b86b9dbc540d0dd6aced36005159c1da6c13a6c84f645260b62,1,0,1,136.32884774,1583706657,Ticket,cab0d2a1b1d14b62c280cbc62157ef08ba9a7384fbfe6fd23c47ea03bb10eca6
2e68a463c49648a7647a362364991810524baec2e0570956f8bec235660287d2,-1,1,1,135.75371165,1582712843,Vote,94b7495f2b9cef46e935b86bcc75b57aee2edfcf9f181c4f6e784f021aec23fc
94b7495f2b9cef46e935b86bcc75b57aee2edfcf9f181c4f6e784f021aec23fc,1,0,1,135.75371165,1580948130,Ticket,2e68a463c49648a7647a362364991810524baec2e0570956f8bec235660287d2
920897a81bcceab43c7351cf43a1ee4dc348929c7a29d96adbb18640b73a86a5,-1,1,1,140.70169623,1580717214,Vote,024ad85aa474fbf4df2ae0471cc4063cac67011c4316318f8edbe2bc2732ddb2
0e8736db12694db8e21d1444a9962eed4abcb0fe10d226c52367ee073026b071,-1,1,1,135.11539928,1577925996,Vote,dc026a5a24f68333a45917bc984e60de55b1958dab55cb0c49085d1f6733a3b3
8ea2dabce46c3b522e9d99f4f1dd9845050626065d7645abe0b8ee9c2044c12b,-1,1,1,130.45619105,1577444223,Vote,1d93ee5f498c70597b38b18f4718e2a9d392028500148b6310cef078e8d6cb38
1d93ee5f498c70597b38b18f4718e2a9d392028500148b6310cef078e8d6cb38,1,0,1,130.45619105,1576544278,Ticket,8ea2dabce46c3b522e9d99f4f1dd9845050626065d7645abe0b8ee9c2044c12b
a26aea1a21d1f836c3e25f062aba0ec8dedd81f06a1610f0a52d98a34c8221ea,-1,1,1,133.7607245,1575863624,Vote,541f1a0ec9350c3fbf7903be5b36dfee8cfca7f481271fe4207588db3d40af41
024ad85aa474fbf4df2ae0471cc4063cac67011c4316318f8edbe2bc2732ddb2,1,0,1,140.70169623,1575813865,Ticket,920897a81bcceab43c7351cf43a1ee4dc348929c7a29d96adbb18640b73a86a5
541f1a0ec9350c3fbf7903be5b36dfee8cfca7f481271fe4207588db3d40af41,1,0,1,133.7607245,1575221509,Ticket,a26aea1a21d1f836c3e25f062aba0ec8dedd81f06a1610f0a52d98a34c8221ea
dc026a5a24f68333a45917bc984e60de55b1958dab55cb0c49085d1f6733a3b3,1,0,1,135.11539928,1575160404,Ticket,0e8736db12694db8e21d1444a9962eed4abcb0fe10d226c52367ee073026b071
1cc7e1db9a4e5e510f48931f3c46563b0d915f43b36e6bfa302fb3dcabfaa414,-1,1,1,126.46396652,1574716036,Vote,4c809d0966dea3ec1aac97476e208f688795e407f6baa9c1085e9d87ae19c537
4c809d0966dea3ec1aac97476e208f688795e407f6baa9c1085e9d87ae19c537,1,0,1,126.46396652,1572535207,Ticket,1cc7e1db9a4e5e510f48931f3c46563b0d915f43b36e6bfa302fb3dcabfaa414
67918644b86c303b4625d3d3109a292015998c984be3386cfc7d890936597197,-1,1,1,108.58173783,1559940081,Vote,653b4fd6ec00b49f631f3555477e083e2aea163f7b10c0c72e3cd0e14bd82162
653b4fd6ec00b49f631f3555477e083e2aea163f7b10c0c72e3cd0e14bd82162,1,0,1,108.58173783,1550703869,Ticket,67918644b86c303b4625d3d3109a292015998c984be3386cfc7d890936597197
d56f254002ce2e491fb1fc37514c5a44790df9175137c524240a6ee510691501,-1,1,1,106.00945954,1550628198,Vote,29fe1103437428cd4f01e54879a18ce9a78af6ce938a3758f9e86b5a90f4248f
29fe1103437428cd4f01e54879a18ce9a78af6ce938a3758f9e86b5a90f4248f,1,0,1,106.00945954,1550497469,Ticket,d56f254002ce2e491fb1fc37514c5a44790df9175137c524240a6ee510691501
