tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6748989793e8ebf565ac0267dbff307b4fec3380b6a2703de3496fe008069698,-1,21,1,0.49591175,1585558715,Regular,b28c5fa27432710b60fddedb82dd71e2b72d334ce1d936266972676dc47c88ec
4fcdb90c542ee14f3b9edc3527e50956f4669facd09fcf6d4b4bb90f7b9dd432,-1,36,1,1.90065764,1524895120,Regular,6a6966721a052ecfd732fdaf120bb42753a889e6a0dbe5dc563d3ebb86f76d6d
6a6966721a052ecfd732fdaf120bb42753a889e6a0dbe5dc563d3ebb86f76d6d,1,0,1,1.90065764,1509822341,Regular,4fcdb90c542ee14f3b9edc3527e50956f4669facd09fcf6d4b4bb90f7b9dd432
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,32,1,0.49537624,1508002008,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,81,1,0.49537624,1508000913,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8,-1,21,1,0.49521728,1506939961,Regular,8070ab8b5847f6dccb065b5ae1e96ae19e507b5f1d19d7364852c755b7fb529c
8070ab8b5847f6dccb065b5ae1e96ae19e507b5f1d19d7364852c755b7fb529c,1,13,1,0.49521728,1506906017,Regular,8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8
b4fb101a154d93eb30901bf3278dd600553e1f2ccd00eeda3e3f75ab873fcad3,-1,19,1,0.49523142,1506030929,Regular,c9115391e4e733e9e2ead5aa7ab2a330da54a606bbcae0915663920a8b2a1546
c9115391e4e733e9e2ead5aa7ab2a330da54a606bbcae0915663920a8b2a1546,1,1,1,0.49523142,1506029928,Regular,b4fb101a154d93eb30901bf3278dd600553e1f2ccd00eeda3e3f75ab873fcad3
7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8,-1,2,1,0.49508382,1505051734,Regular,3eca70aa31314c6a1f6dbc1795902d9e502b82ce6edfc053877b5d18f71beef8
3eca70aa31314c6a1f6dbc1795902d9e502b82ce6edfc053877b5d18f71beef8,1,3,1,0.49508382,1505037706,Regular,7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8
05c8de190551d24647534dcd91af33de11e1cf4b328705b10f6b6cc6ffe99d61,-1,24,1,0.49512512,1504115160,Regular,a7c2540c96f06362c36100e06eebec8700740564101097870e5b0365a39bac30
a7c2540c96f06362c36100e06eebec8700740564101097870e5b0365a39bac30,1,10,1,0.49512512,1504113579,Regular,05c8de190551d24647534dcd91af33de11e1cf4b328705b10f6b6cc6ffe99d61
f876b5268a253477072064d54593d8a2d38c301d5f38d8e56ed725c6ac138569,-1,8,1,0.49751552,1503566491,Regular,5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d
5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d,1,30,1,0.49751552,1503535435,Regular,f876b5268a253477072064d54593d8a2d38c301d5f38d8e56ed725c6ac138569
62797756d0e6719df96cb2d998eb78b5324a67636a2302ef4637370fbe9cfd5f,-1,12,1,0.49505708,1503153057,Regular,2960ac08085beab1e750ffcf1b7c4336abc67432d8c0199411f1752051b24a77
2960ac08085beab1e750ffcf1b7c4336abc67432d8c0199411f1752051b24a77,1,16,1,0.49505708,1503117966,Regular,62797756d0e6719df96cb2d998eb78b5324a67636a2302ef4637370fbe9cfd5f
1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576,-1,23,1,0.49643492,1502781570,Regular,18b087bd50f092dd05b65ee177a4e387abb301d83bb9e8650ff03724c2c001f8
18b087bd50f092dd05b65ee177a4e387abb301d83bb9e8650ff03724c2c001f8,1,5,1,0.49643492,1502770135,Regular,1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576
b28c5fa27432710b60fddedb82dd71e2b72d334ce1d936266972676dc47c88ec,1,6,1,0.49591175,1502463816,Regular,6748989793e8ebf565ac0267dbff307b4fec3380b6a2703de3496fe008069698
7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1,-1,11,1,0.49526671,1502101617,Regular,1b4546e79ca0ee3bb5f1c85696a5e7946d2d35f034300e17081ff0c8bd269f7c
1b4546e79ca0ee3bb5f1c85696a5e7946d2d35f034300e17081ff0c8bd269f7c,1,10,1,0.49526671,1502093152,Regular,7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1
