tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6f4455ba4be3193b4300c5dbc32f6b6cd792ed8082f80361d324dc47b492f4,-1,16,1,0.99535432,1589780284,Regular,57c0054e69da03d295405bf4cbf5a319a7878c81f1c30f0f9c62d116ea226d6a
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,236,1,0.11022875,1579120967,Regular,ab687d4e760a34ee96f93c586bdcb0b73c48279734f6aed8042e1758f1b19246
5cb2628a10c99cba92505c04b6ce322e9fbb27bbc33d276c1070d87421cb5095,-1,6,1,0.2295088,1527697748,Regular,bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185
bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185,1,2,1,0.2295088,1527696163,Regular,5cb2628a10c99cba92505c04b6ce322e9fbb27bbc33d276c1070d87421cb5095
92b669ec6695969ab79dd1543baa67973aa934abdd94cc7b66a7fffec05b3792,-1,8,1,0.1768,1517243956,Regular,cddfadecac806fdc9e9dcd8cd005561612f2c89bce7626eb99cd619b9511641a
cddfadecac806fdc9e9dcd8cd005561612f2c89bce7626eb99cd619b9511641a,1,0,1,0.1768,1517242490,Regular,92b669ec6695969ab79dd1543baa67973aa934abdd94cc7b66a7fffec05b3792
ab687d4e760a34ee96f93c586bdcb0b73c48279734f6aed8042e1758f1b19246,1,1,1,0.11022875,1516829002,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
57c0054e69da03d295405bf4cbf5a319a7878c81f1c30f0f9c62d116ea226d6a,1,11,1,0.99535432,1516361016,Regular,3a6f4455ba4be3193b4300c5dbc32f6b6cd792ed8082f80361d324dc47b492f4
0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137,-1,88,1,0.99500915,1515032403,Regular,a16665e1e57531ff7a42c3822d9b4964d42f5c93738b485cd18fef758a3fdc6e
a16665e1e57531ff7a42c3822d9b4964d42f5c93738b485cd18fef758a3fdc6e,1,6,1,0.99500915,1514819099,Regular,0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,68,1,0.99589665,1513998898,Regular,94ae88fd7c930f49a8466f951fd8899e377258e46515a707f6f6d1e2c9e21639
94ae88fd7c930f49a8466f951fd8899e377258e46515a707f6f6d1e2c9e21639,1,26,1,0.99589665,1513605424,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
e3f14d8961765299561f67a5537e74fc820e7ef8f356bed31827fc0e3e20d07c,-1,32,1,0.99549465,1512518461,Regular,a73b8b94ef4b16f7e9d712c6b738f5b95913ff9771a5e733b4c60d33f60030bc
a73b8b94ef4b16f7e9d712c6b738f5b95913ff9771a5e733b4c60d33f60030bc,1,10,1,0.99549465,1512502513,Regular,e3f14d8961765299561f67a5537e74fc820e7ef8f356bed31827fc0e3e20d07c
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,60,1,0.99559649,1510754164,Regular,35c8269aee5101fc1265b5d88eca83b8226d6bfbd91c9a2233c4364ab775e90d
35c8269aee5101fc1265b5d88eca83b8226d6bfbd91c9a2233c4364ab775e90d,1,3,1,0.99559649,1510750566,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732,-1,56,1,0.99539949,1510115353,Regular,0378158f633f7672e2f055ca166de365f82a0a7348fb8e26555ea6fad5a0d25c
0378158f633f7672e2f055ca166de365f82a0a7348fb8e26555ea6fad5a0d25c,1,6,1,0.99539949,1509819025,Regular,8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,99,1,0.99543284,1508820572,Regular,0198e9f4aa86c0e511f0b44b48a58ee94cae4fc008e730fe6565f96743dfe155
0198e9f4aa86c0e511f0b44b48a58ee94cae4fc008e730fe6565f96743dfe155,1,5,1,0.99543284,1508801361,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6,-1,46,1,0.99559479,1507928498,Regular,0b84b9b089e19d1dcca2b8561c26157773d831f070a405ce6b3f93ab808c4222
0b84b9b089e19d1dcca2b8561c26157773d831f070a405ce6b3f93ab808c4222,1,7,1,0.99559479,1507844495,Regular,15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6
dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c,-1,30,1,0.99515123,1507791098,Regular,1eb81c2ad9d72996a7ae016bf5453558dc4ec0b4a8b6eed5d4a3337ecf78e26f
1eb81c2ad9d72996a7ae016bf5453558dc4ec0b4a8b6eed5d4a3337ecf78e26f,1,2,1,0.99515123,1506882577,Regular,dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c
54c4a07f747bec11a559a34dbc6261cd9beb79062d45c1eea33a27dc1bb5fc04,-1,7,1,0.99550291,1506008875,Regular,927c9efab3cd59443e469e7de244bdd73c6383144b926d6f379d3f97cade4bd2
927c9efab3cd59443e469e7de244bdd73c6383144b926d6f379d3f97cade4bd2,1,10,1,0.99550291,1505958229,Regular,54c4a07f747bec11a559a34dbc6261cd9beb79062d45c1eea33a27dc1bb5fc04
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,136,1,0.99500371,1505119200,Regular,7803f3b2416eab7e5df01ee4792c563ac64bbefc09b0b80e58590b44e7ac149a
7803f3b2416eab7e5df01ee4792c563ac64bbefc09b0b80e58590b44e7ac149a,1,3,1,0.99500371,1505085949,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
36c363178a43e99b693cbf0561264e280446173e28e787d987356ab925e7ecc0,-1,13,1,0.99552456,1504294217,Regular,9304f161ec8efba2595a3cfd6e49de5554d9089912bbabc3802c12bf602c9140
9304f161ec8efba2595a3cfd6e49de5554d9089912bbabc3802c12bf602c9140,1,5,1,0.99552456,1504272723,Regular,36c363178a43e99b693cbf0561264e280446173e28e787d987356ab925e7ecc0
583f59504b8bbc8643351a5b6bf21913f9b1024ed1a1b707fb54fe8401fa2626,-1,6,1,0.23377,1503186545,Regular,6ddd1917bef51cc61bf0d4a67544be17f313b7f8e6c3334d264326e0287437dc
6ddd1917bef51cc61bf0d4a67544be17f313b7f8e6c3334d264326e0287437dc,1,1,1,0.23377,1503185726,Regular,583f59504b8bbc8643351a5b6bf21913f9b1024ed1a1b707fb54fe8401fa2626
b7689e73e7852eaccfa836f72a8320735c61521fb42690db9aecec00985d7a30,-1,16,1,0.391914,1502932663,Regular,3b6e298799eabb848cd3239d9e3b04272c6d36afbd138a2f7f315fe3de739ae8
3b6e298799eabb848cd3239d9e3b04272c6d36afbd138a2f7f315fe3de739ae8,1,0,1,0.391914,1502931548,Regular,b7689e73e7852eaccfa836f72a8320735c61521fb42690db9aecec00985d7a30
ce23c60557c82df50ff78ff45d39bc186a379a4176948d8c3f8e7b9d01ed120d,-1,16,1,0.692127,1502575650,Regular,22fc842c861d94d40ce636ddc9ee5be57bc6a778d4265924e738dcb876a21c2a
22fc842c861d94d40ce636ddc9ee5be57bc6a778d4265924e738dcb876a21c2a,1,1,1,0.692127,1502574474,Regular,ce23c60557c82df50ff78ff45d39bc186a379a4176948d8c3f8e7b9d01ed120d
47aab0636537a459f85eccdd211c0191002fea573180cd66b5d783558c5e781f,-1,5,1,0.848085,1502045232,Regular,68f4323e274f552afba4cc14aa8f4708ba5d076f2a1fa9e131cb41bf5bd902dd
68f4323e274f552afba4cc14aa8f4708ba5d076f2a1fa9e131cb41bf5bd902dd,1,0,1,0.848085,1501971635,Regular,47aab0636537a459f85eccdd211c0191002fea573180cd66b5d783558c5e781f
4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300,-1,74,1,0.995109,1501608071,Regular,755536dde33c33dadba64fe18f18c38838274f4f4e4fcc5730f9b192236ba972
9808103f7f484e16334f8c7a3ddb0d4f05bde525ec8e2672ee3a8e9efa5b8eb9,-1,47,1,0.769682,1501584270,Regular,d88ad56ee8d6a27d91e7dd8829cbb9b9b1b13db8f534f1d940a1dd66a080efa9
755536dde33c33dadba64fe18f18c38838274f4f4e4fcc5730f9b192236ba972,1,1,1,0.995109,1501211757,Regular,4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300
d88ad56ee8d6a27d91e7dd8829cbb9b9b1b13db8f534f1d940a1dd66a080efa9,1,0,1,0.769682,1500414864,Regular,9808103f7f484e16334f8c7a3ddb0d4f05bde525ec8e2672ee3a8e9efa5b8eb9
e0866c7ab26ae1a67d43da12c6d0d74a0d37f489277108fa79d28acbd5a0cce9,-1,8,1,0.99544,1499829852,Regular,afcd5886beacb36579c77074ad7761961c3ac15e7a222b5cbfd7490b2991eda5
afcd5886beacb36579c77074ad7761961c3ac15e7a222b5cbfd7490b2991eda5,1,0,1,0.99544,1499829484,Regular,e0866c7ab26ae1a67d43da12c6d0d74a0d37f489277108fa79d28acbd5a0cce9
5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684,-1,11,1,0.995649,1499182989,Regular,75352aa38f9cd2a349cbe080f7ac9a1f140d1aede0accf2da535352b8c51ee04
75352aa38f9cd2a349cbe080f7ac9a1f140d1aede0accf2da535352b8c51ee04,1,0,1,0.995649,1499149634,Regular,5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684
6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529,-1,4,1,0.296417,1498515544,Regular,e82e01fb8599471844fa2a6ab9c01aa8913e7187e56a84870940c335116c642d
e82e01fb8599471844fa2a6ab9c01aa8913e7187e56a84870940c335116c642d,1,0,1,0.296417,1498514262,Regular,6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529
27995312970b308a64d929359b13e1a4db0a8dc0c8a60f6af19041cf1f06c396,-1,6,1,0.996094,1498388602,Regular,5240fc6e53aad233bb87ff7608dae54320f3f03c08243ff1f80302261f5c6f64
5240fc6e53aad233bb87ff7608dae54320f3f03c08243ff1f80302261f5c6f64,1,0,1,0.996094,1498375203,Regular,27995312970b308a64d929359b13e1a4db0a8dc0c8a60f6af19041cf1f06c396
09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3,-1,27,1,0.598755,1497804484,Regular,51bc5294773b1e494ee403a97b1587683e7f95d28f6a239405f9824e93d65573
51bc5294773b1e494ee403a97b1587683e7f95d28f6a239405f9824e93d65573,1,1,1,0.598755,1497798303,Regular,09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3
3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd,-1,1,1,0.996085,1497537448,Regular,0ce78841c58a3069191b7672532f833f08122eef287363864e7df9358a7b5ec6
0ce78841c58a3069191b7672532f833f08122eef287363864e7df9358a7b5ec6,1,1,1,0.996085,1497516071,Regular,3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd
8036608b153d45bad11bd6e36e1291c2ff39b221ddebac1cf06e34c54c9d7985,-1,24,1,0.99652,1497196548,Regular,78de41a30e4cac4b8445b3215babca1b586c005c452a76d1ea56a7c931c70604
a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e,-1,21,1,0.996068,1497047613,Regular,d4b22f1686a61fa9f1f55b6ec8f834ff97ccfc80617c5051410cb652373adc8b
d4b22f1686a61fa9f1f55b6ec8f834ff97ccfc80617c5051410cb652373adc8b,1,1,1,0.996068,1497045233,Regular,a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e
dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c,-1,3,1,0.996108,1496839283,Regular,71b26f9e7ed38201bd06b3321042e9c1701db5bce0e2306329d168117a6ee5bb
6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d,-1,60,1,0.995877,1496746271,Regular,3bfe50e432d2fcac547d90f79a12071001a01fa9e637527fac2c1d8469f6bc85
8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f,-1,44,1,0.99589,1496746271,Regular,b98a39ddc15289ebdbe9c758d560a1c96f1a43c33e44f8e64213f5a59fe1c1f6
b98a39ddc15289ebdbe9c758d560a1c96f1a43c33e44f8e64213f5a59fe1c1f6,1,0,1,0.99589,1496632734,Regular,8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f
0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20,-1,12,1,0.995795,1496554172,Regular,51992f2aad6498aa4fc21faed23bed6ea64642e3832585f4aeb8d20e9122ee0f
71b26f9e7ed38201bd06b3321042e9c1701db5bce0e2306329d168117a6ee5bb,1,1,1,0.996108,1496216513,Regular,dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c
51992f2aad6498aa4fc21faed23bed6ea64642e3832585f4aeb8d20e9122ee0f,1,0,1,0.995795,1495826533,Regular,0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20
78de41a30e4cac4b8445b3215babca1b586c005c452a76d1ea56a7c931c70604,1,1,1,0.99652,1495382517,Regular,8036608b153d45bad11bd6e36e1291c2ff39b221ddebac1cf06e34c54c9d7985
3bfe50e432d2fcac547d90f79a12071001a01fa9e637527fac2c1d8469f6bc85,1,1,1,0.995877,1494740942,Regular,6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d
