tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520f48bd522cb571628b94de017aca9a5a7210f4b66e79df43982c973c395a2d,-1,20,1,21.99545882,1475635014,Regular,36534b240cb4c3ba74a3c8c7dd39fa1eadafb3115a98e4f73eee35710f1f6bdc
520f48bd522cb571628b94de017aca9a5a7210f4b66e79df43982c973c395a2d,-1,19,1,21.99545882,1475635014,Regular,53e6b86b3d70a2c83a9ec22c74084c0c28d888554a63031af19d28836f62280e
36534b240cb4c3ba74a3c8c7dd39fa1eadafb3115a98e4f73eee35710f1f6bdc,1,0,1,21.99545882,1475534718,Revocation,520f48bd522cb571628b94de017aca9a5a7210f4b66e79df43982c973c395a2d
53e6b86b3d70a2c83a9ec22c74084c0c28d888554a63031af19d28836f62280e,1,0,1,21.99545882,1475534718,Revocation,520f48bd522cb571628b94de017aca9a5a7210f4b66e79df43982c973c395a2d
bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5,-1,57,1,23.78187401,1472150079,Regular,3bec8a7025f185794c90c6b9e9629b6447b1e2779158d1717e34d46a27727a6a
3bec8a7025f185794c90c6b9e9629b6447b1e2779158d1717e34d46a27727a6a,1,2,1,23.78187401,1471967842,Vote,bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5
9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493,-1,61,1,23.81627346,1469353675,Regular,8c6d70ea1809b750c51b4381b74d2b4632cceacc9b79da824da44e6f0682c9d1
9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493,-1,59,1,23.81627346,1469353675,Regular,a150fb2184642c38170d6f8e2ececad9e37b8b1964e6e3aff08ab43f0d2c88df
9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493,-1,60,1,23.81627346,1469353675,Regular,4983c7f9549c3f281764d57efb045c03d9f5630a3d81b9fc9e70f47b083e1bfc
a150fb2184642c38170d6f8e2ececad9e37b8b1964e6e3aff08ab43f0d2c88df,1,2,1,23.81627346,1469280564,Vote,9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493
8c6d70ea1809b750c51b4381b74d2b4632cceacc9b79da824da44e6f0682c9d1,1,2,1,23.81627346,1469268046,Vote,9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493
4983c7f9549c3f281764d57efb045c03d9f5630a3d81b9fc9e70f47b083e1bfc,1,2,1,23.81627346,1469196791,Vote,9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493
8ae1a13272ba767eb605a191165b14670dd4d3d79764ba04931de0accfc425e6,-1,11,1,23.81627346,1468607978,Regular,bdef7fd9d96f6fbefd6a39d4cf06349b978ebca7b263cea9068f01c6116f5707
bdef7fd9d96f6fbefd6a39d4cf06349b978ebca7b263cea9068f01c6116f5707,1,2,1,23.81627346,1468517237,Vote,8ae1a13272ba767eb605a191165b14670dd4d3d79764ba04931de0accfc425e6
6e9477ddd95ae6505a6844de980eb1d4c95cc8c42480cd319a7efdf420bfd86e,-1,11,1,23.8337316,1466858215,Regular,7442f533b36bcf90a898ae4b7a3b952e4f0015a12e4e88cbaf8026a3c6d25fd3
a40614e407ef3cd274b2be106c44ae9d2705233fcfe383cc02386cae6a4f904f,-1,20,1,23.8337316,1466854448,Regular,bb9100bee470232acc092a3ab5316a9b687099b24c9cc467184396d1bd2e8e27
bb9100bee470232acc092a3ab5316a9b687099b24c9cc467184396d1bd2e8e27,1,2,1,23.8337316,1466654451,Vote,a40614e407ef3cd274b2be106c44ae9d2705233fcfe383cc02386cae6a4f904f
7442f533b36bcf90a898ae4b7a3b952e4f0015a12e4e88cbaf8026a3c6d25fd3,1,2,1,23.8337316,1466502889,Vote,6e9477ddd95ae6505a6844de980eb1d4c95cc8c42480cd319a7efdf420bfd86e
703307b10d3fc64234bec095dfa6dfdc1cea9a20aaef2cc098f4624f45d2ea1d,-1,27,1,23.8337316,1466408049,Regular,4c80484f0e06e44f60bd153e6ade5ab84ade4127310973a1c312a3be4d7f98cf
4c80484f0e06e44f60bd153e6ade5ab84ade4127310973a1c312a3be4d7f98cf,1,2,1,23.8337316,1466322418,Vote,703307b10d3fc64234bec095dfa6dfdc1cea9a20aaef2cc098f4624f45d2ea1d
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,51,1,23.85136433,1465983311,Regular,7686ce93afd0b1aa96bcc5e08f46b4df58c5cd10462588495a01c09b8f40da7d
6d1ef8e53deb4c6e175dbbb344abdd35417ae509e729e3e908645035fee27cf3,-1,37,1,23.85136433,1465925870,Regular,4d79f9bad4365354d580532c3f413aa8b9cb045167beddd47a20e30f77c035d9
7686ce93afd0b1aa96bcc5e08f46b4df58c5cd10462588495a01c09b8f40da7d,1,2,1,23.85136433,1465894628,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
4d79f9bad4365354d580532c3f413aa8b9cb045167beddd47a20e30f77c035d9,1,2,1,23.85136433,1465739260,Vote,6d1ef8e53deb4c6e175dbbb344abdd35417ae509e729e3e908645035fee27cf3
efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361,-1,85,1,23.85136433,1465299346,Regular,02d56e5e27a35e65ef41f703096c056d4bd853d98fb2bf478e0a93dc7d0b139a
efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361,-1,76,1,23.85136433,1465299346,Regular,3999d8580ad32821fb1c7d407282e1a85ff0f0fa793f5ec6c9fbc67245a288ff
3999d8580ad32821fb1c7d407282e1a85ff0f0fa793f5ec6c9fbc67245a288ff,1,2,1,23.85136433,1465183102,Vote,efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361
02d56e5e27a35e65ef41f703096c056d4bd853d98fb2bf478e0a93dc7d0b139a,1,2,1,23.85136433,1465118329,Vote,efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361
fe7cd0436c4a91e721cd7e167d35bcb9a08d8d92c837a5773261b84471ebcc27,-1,16,1,23.85136433,1465004049,Regular,2377504413afb0bba32b70794f350d713f9ff0295b4fa27fc8c1648b3d8873b5
fe7cd0436c4a91e721cd7e167d35bcb9a08d8d92c837a5773261b84471ebcc27,-1,13,1,23.85136433,1465004049,Regular,a839395ce75b656ac168a9b35e7bc83b5178a95040c31c2428c1ccb067990f10
afdef9b40dfd191888c0808c57917fae4b6b85b76b62a3cd166c4f95a1f0289f,-1,29,1,23.85136433,1464996849,Regular,2182f2335e0eb4a150183baad145c1c7bb76a676b94cc676067ebfa8801b362e
2182f2335e0eb4a150183baad145c1c7bb76a676b94cc676067ebfa8801b362e,1,2,1,23.85136433,1464819099,Vote,afdef9b40dfd191888c0808c57917fae4b6b85b76b62a3cd166c4f95a1f0289f
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,31,1,23.85136433,1464763095,Regular,0a8f8d0c64a8a5c8ee3833dda8e547d51bb9bbb13cc8ab0c59e26f655db113da
