tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0540ae3258478a3211b083ef048857a35e07c334ea7a6d768d05437f3ca76bf7,-1,1,1,162.1351963,1613860777,Vote,adcf6c4b3f7c6fed856e1c75e8456ed1cb67391455dad34822903b45e5a3f164
93d858f8f8bdf856714fa25105fada84fc6edfd9a80e93c5da47a6a5325bd108,-1,1,1,172.39922869,1609845003,Vote,6dbd6546e5f13765550b3811038f4fa49889f3a8de4592b8b6a21eaa8b597ea6
fbefaeb65539089fe688267b3e26eab76804a2d62bc90a57d3e07b154aadaf55,-1,1,1,166.96641908,1609540881,Vote,c76ea57170085ab7663efc7231f87dd64b52b9c2df676b89e4807066fc1f64b3
c76ea57170085ab7663efc7231f87dd64b52b9c2df676b89e4807066fc1f64b3,1,0,1,166.96641908,1607656085,Ticket,fbefaeb65539089fe688267b3e26eab76804a2d62bc90a57d3e07b154aadaf55
9cfabef1e9e489c834d06230b99b14fd8840936783d7162fa6359f4ec9c44904,-1,1,1,153.49530046,1607575301,Vote,6179ba24e3f5a732d282b0e938c1fc3b45eed20efeef476ec6811d081121b245
adcf6c4b3f7c6fed856e1c75e8456ed1cb67391455dad34822903b45e5a3f164,1,0,1,162.1351963,1606752961,Ticket,0540ae3258478a3211b083ef048857a35e07c334ea7a6d768d05437f3ca76bf7
a1680e1a58fcd614f24f56dbf9298800633456ec383092a04f8b074a7ef0cb26,-1,1,1,172.39922869,1606678220,Vote,df483eb1831ff8794d0685c175a0836cc82febf2bed2622eb22f5193fd93b221
6179ba24e3f5a732d282b0e938c1fc3b45eed20efeef476ec6811d081121b245,1,0,1,153.49530046,1606490319,Ticket,9cfabef1e9e489c834d06230b99b14fd8840936783d7162fa6359f4ec9c44904
b0df2d329e20d162bb0135911022da1d510ee095bcf355d7e0c47503237e79ea,-1,0,1,142.5524398,1606413181,Revocation,4679619617509fd42c29b47e55f91e58bf53abbe5236b258ec81ef49e44c7b22
6dbd6546e5f13765550b3811038f4fa49889f3a8de4592b8b6a21eaa8b597ea6,1,0,1,172.39922869,1606371266,Ticket,93d858f8f8bdf856714fa25105fada84fc6edfd9a80e93c5da47a6a5325bd108
df483eb1831ff8794d0685c175a0836cc82febf2bed2622eb22f5193fd93b221,1,0,1,172.39922869,1606371266,Ticket,a1680e1a58fcd614f24f56dbf9298800633456ec383092a04f8b074a7ef0cb26
41d506a703a0c4295752d3ca2c2a31be3850fdb9187be173e5a0ac2706b85844,-1,1,1,142.5524398,1591856044,Vote,d24c25f5cb2063f49f58190776d50318874bbb0aea2932e312e5a0dd5a5d2321
ae9e07355d316e24c794bc1975fe9e53daedc1ade8162fdf82b61dada1898f7f,-1,1,1,137.01042777,1591768155,Vote,f230d544ddd840f5ce57b6ec55fc4fd7af93e4f1e76b589a0e306a87edd4d8db
f230d544ddd840f5ce57b6ec55fc4fd7af93e4f1e76b589a0e306a87edd4d8db,1,0,1,137.01042777,1590036177,Ticket,ae9e07355d316e24c794bc1975fe9e53daedc1ade8162fdf82b61dada1898f7f
565fcba05883faf6a0fd6e6742782323fc480111f9a01ee3b2e45dd13b91f21c,-1,1,1,142.5524398,1589964312,Vote,52462979fd84a201b7b8e7e09606b1133e42dac58c2626b57bc9668608db54a0
52462979fd84a201b7b8e7e09606b1133e42dac58c2626b57bc9668608db54a0,1,0,1,142.5524398,1589434801,Ticket,565fcba05883faf6a0fd6e6742782323fc480111f9a01ee3b2e45dd13b91f21c
d24c25f5cb2063f49f58190776d50318874bbb0aea2932e312e5a0dd5a5d2321,1,0,1,142.5524398,1589434801,Ticket,41d506a703a0c4295752d3ca2c2a31be3850fdb9187be173e5a0ac2706b85844
4679619617509fd42c29b47e55f91e58bf53abbe5236b258ec81ef49e44c7b22,1,0,1,142.5524398,1589432957,Ticket,b0df2d329e20d162bb0135911022da1d510ee095bcf355d7e0c47503237e79ea
9d030e3f718a33d32d86c1b713ef4d75edd2134f8554e8d94911372b65584a9c,-1,0,1,165.18148552,1589375221,Revocation,c13ca73a05e7b6544340866e54584c5122ede76a9140f81d4f3d3e857fd9fb8e
c9a747d50a9eed3e0aa2cd075a62fb7290da0b91bb4cc77edfbc29afdba78fbe,-1,0,1,128.62142803,1589375221,Revocation,eb4a602f73b7d9a29c71c60bab41a66c0a184d1d60a199b45552cdeb961c322f
