tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001cbd7828bfbf69d1e734df141aab2090996c3500e8271a0b7871740311f6d2,-1,1,1,0.10465673,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,315,1,0.10465673,1548990739,Regular,001cbd7828bfbf69d1e734df141aab2090996c3500e8271a0b7871740311f6d2
144cf2fc16e4db5b170fd9ce31ca1c447b9ada1fbe446fadf0b1078c62feebf9,-1,1,1,0.17075088,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,194,1,0.17075088,1548902056,Regular,144cf2fc16e4db5b170fd9ce31ca1c447b9ada1fbe446fadf0b1078c62feebf9
2ba659a4fcc4a7a6bc9d137c69347eb0f2b0ce2ff5387153c9074274e56fc43b,-1,1,1,0.16979711,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,288,1,0.16979711,1548815653,Regular,2ba659a4fcc4a7a6bc9d137c69347eb0f2b0ce2ff5387153c9074274e56fc43b
00081a418fc7da119b3411a9756594717cb5186368b94e39e3fd484ea3934b8d,-1,1,1,0.16272747,1548803131,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,178,1,0.16272747,1548729485,Regular,00081a418fc7da119b3411a9756594717cb5186368b94e39e3fd484ea3934b8d
ac8ffa3cd89c69035b682de5e7db9793306281b79a3770154aabad94cda9ff78,-1,0,1,0.15804607,1548715825,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,39,1,0.15804607,1548643064,Regular,ac8ffa3cd89c69035b682de5e7db9793306281b79a3770154aabad94cda9ff78
fa530fbba4e6c8e79df767ecf8e5b7ae9683862dd3dbb284a3f4ee55f165f28c,-1,0,1,0.14021093,1548625602,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,296,1,0.14021093,1548556186,Regular,fa530fbba4e6c8e79df767ecf8e5b7ae9683862dd3dbb284a3f4ee55f165f28c
4836274803b0ef0a68735bdac61754de553549b83b84e6a68eccdb64dd464f16,-1,1,1,0.15333802,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,91,1,0.15333802,1548470152,Regular,4836274803b0ef0a68735bdac61754de553549b83b84e6a68eccdb64dd464f16
0747f9c428e0f439c50e1b13acaa37f0563545a5553b5e1e95fb70acb74a91cc,-1,0,1,0.13236764,1548452833,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,369,1,0.13236764,1548384531,Regular,0747f9c428e0f439c50e1b13acaa37f0563545a5553b5e1e95fb70acb74a91cc
2a3f5c07c0baa2c222d0b7449e674c4e0d7990cb38f630d7212199ee3dc2b2d3,-1,0,1,0.15754226,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,307,1,0.15754226,1548297509,Regular,2a3f5c07c0baa2c222d0b7449e674c4e0d7990cb38f630d7212199ee3dc2b2d3
0bb052319522fcd4fcb7548272a0cd3652dcbea3df09b61f1bea3d070478a9e5,-1,1,1,0.15175361,1548280270,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,51,1,0.15175361,1548210776,Regular,0bb052319522fcd4fcb7548272a0cd3652dcbea3df09b61f1bea3d070478a9e5
a8b3d74668c784aa4567485c60432833a6534eb227a0664b1437fab96ede922b,-1,0,1,0.15374307,1548195616,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,52,1,0.15374307,1548124334,Regular,a8b3d74668c784aa4567485c60432833a6534eb227a0664b1437fab96ede922b
4c7cee18cf7dabe997202d5b4ab39baa807f498173ae412e9aedf8ee228a077d,-1,0,1,0.16965093,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,47,1,0.16965093,1548039672,Regular,4c7cee18cf7dabe997202d5b4ab39baa807f498173ae412e9aedf8ee228a077d
f3fec0df2ac014ae385ca1d539568ec4df7fe1e3d827fa89491ee53e9e009d73,-1,1,1,0.19696129,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,419,1,0.19696129,1547951449,Regular,f3fec0df2ac014ae385ca1d539568ec4df7fe1e3d827fa89491ee53e9e009d73
aa142a51a0e607c03eceb7539b8e39194e70a044d5dc123beab20a9c61c0cca0,-1,1,1,0.18008002,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,67,1,0.18008002,1547865489,Regular,aa142a51a0e607c03eceb7539b8e39194e70a044d5dc123beab20a9c61c0cca0
12c70c12591ead5c8e25e66d589b7c9662aca54822c002206505571661acb241,-1,1,1,0.18981298,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,202,1,0.18981298,1547778721,Regular,12c70c12591ead5c8e25e66d589b7c9662aca54822c002206505571661acb241
b8e0e6ed2c2069554bf58121952e0808cd980cfe04afaafb208052449a73e1e4,-1,1,1,0.18645004,1547759283,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,190,1,0.18645004,1547692976,Regular,b8e0e6ed2c2069554bf58121952e0808cd980cfe04afaafb208052449a73e1e4
78f7d22b4420da0d14cb988aef2c69768db8b57a67f67ea6ce9a7cba77444111,-1,0,1,0.18610159,1547682508,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,158,1,0.18610159,1547605830,Regular,78f7d22b4420da0d14cb988aef2c69768db8b57a67f67ea6ce9a7cba77444111
e39e7d11da506384211716e9241744edbe21267a6d123d3cc487262d50915da5,-1,1,1,0.2002945,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,193,1,0.2002945,1547519452,Regular,e39e7d11da506384211716e9241744edbe21267a6d123d3cc487262d50915da5
da9841499ea2f501e2eefb9b7d9a817bd19bae0f95da18d23961049e7414c2c3,-1,1,1,0.22261464,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,285,1,0.22261464,1547433272,Regular,da9841499ea2f501e2eefb9b7d9a817bd19bae0f95da18d23961049e7414c2c3
1f9dd1246ab04b0bb1f552672965e7ccec1c666ce36e586151b83d6353995053,-1,1,1,0.22330916,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,169,1,0.22330916,1547350520,Regular,1f9dd1246ab04b0bb1f552672965e7ccec1c666ce36e586151b83d6353995053
26fcc652a8ee6466b62e21b5b81fb64d6d871bd1d20f4c7b1f53905702247b8d,-1,0,1,0.20368838,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,135,1,0.20368838,1547269626,Regular,26fcc652a8ee6466b62e21b5b81fb64d6d871bd1d20f4c7b1f53905702247b8d
32859fd92069aaa7bde5dfdd364adab51c0dc66d67c54c3b4aa5e4b00d687337,-1,0,1,0.16491788,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,51,1,0.16491788,1547174339,Regular,32859fd92069aaa7bde5dfdd364adab51c0dc66d67c54c3b4aa5e4b00d687337
477b401cc0bc22d850e8d7c38c7c182d1c889a8150354b9b9ebfd33f9e10458c,-1,0,1,0.18476646,1547173469,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,282,1,0.18476646,1547088030,Regular,477b401cc0bc22d850e8d7c38c7c182d1c889a8150354b9b9ebfd33f9e10458c
08c4af9bb90b3800ef62bfa4fe1fcd357df152ea0ca0e6fa37f4611128b262eb,-1,1,1,0.20007442,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,168,1,0.20007442,1547001195,Regular,08c4af9bb90b3800ef62bfa4fe1fcd357df152ea0ca0e6fa37f4611128b262eb
753c5d7f11a8296e00b00835aeccbf3d54d343dd75a716c3ff143ac911e85454,-1,1,1,0.18820002,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,34,1,0.18820002,1546914556,Regular,753c5d7f11a8296e00b00835aeccbf3d54d343dd75a716c3ff143ac911e85454
a3f6e5a59874773fbb52004d9656dc0cd1770481e994daecd6fd816a1e5510d7,-1,1,1,0.19601643,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,366,1,0.19601643,1546828233,Regular,a3f6e5a59874773fbb52004d9656dc0cd1770481e994daecd6fd816a1e5510d7
