tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d0769dfd23bd20a3a1bb76e56b63c411d4bd8d8c0caa9c7b1c7b8580bed632,-1,0,1,0.03932267,1540835524,Regular,ba83087aa9508e5e4b821d903bf6a106789d2901a5844ad13c889a5db9dd7a30
ba83087aa9508e5e4b821d903bf6a106789d2901a5844ad13c889a5db9dd7a30,1,0,1,0.03932267,1540834883,Regular,55d0769dfd23bd20a3a1bb76e56b63c411d4bd8d8c0caa9c7b1c7b8580bed632
1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d,-1,17,1,0.00569706,1526723929,Regular,e824f8b8ec34ea5af0564abb11fa833226984765d7e92c5521c868ef2a02e029
e824f8b8ec34ea5af0564abb11fa833226984765d7e92c5521c868ef2a02e029,1,0,1,0.00569706,1526718593,Regular,1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d
9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71,-1,33,1,0.01715633,1526240846,Regular,9f030d4e9fe7ddbbd57bc85c5e4a24972ebcdccb452394ae32916a11a01d28ec
2c7edc7e7f678629c32084e611802d8cad770e99538c6f02bfeab3c2c99b73f2,-1,5,1,0.01023187,1526117586,Regular,a5d5f13223af407d4813cdd92cffbf6c8884a726c5355224a59ea943ee8c293b
a5d5f13223af407d4813cdd92cffbf6c8884a726c5355224a59ea943ee8c293b,1,1,1,0.01023187,1526114203,Regular,2c7edc7e7f678629c32084e611802d8cad770e99538c6f02bfeab3c2c99b73f2
9f030d4e9fe7ddbbd57bc85c5e4a24972ebcdccb452394ae32916a11a01d28ec,1,1,1,0.01715633,1525454847,Regular,9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71
acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd,-1,0,1,0.23638573,1524735047,Regular,ecbe461f88606a8dae34fa38e75d9e0060220697b80005d4ad6a4c31fe8032cf
ecbe461f88606a8dae34fa38e75d9e0060220697b80005d4ad6a4c31fe8032cf,1,0,1,0.23638573,1524661739,Regular,acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,123,1,0.49614677,1522777585,Regular,5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6
9f902556b46e090f8c7d5dc174cb139b24bc78870998cad1b62afc04435f17b3,-1,5,1,0.03682801,1520491374,Regular,9ce3dc6330bb60866abddf52b442c8b8897f56fd1eec5c19fcdf1f84d5a5253d
9ce3dc6330bb60866abddf52b442c8b8897f56fd1eec5c19fcdf1f84d5a5253d,1,0,1,0.03682801,1520490412,Regular,9f902556b46e090f8c7d5dc174cb139b24bc78870998cad1b62afc04435f17b3
7c517adf671f5389495e557623c8ac75a7e2c4eb1924c4138256ba953f9f25d7,-1,0,1,0.37459773,1520075145,Regular,5e136a6ccfeb29fa51c051375fd1384d0a9f47f80733618882dd5fc2f328df14
5e136a6ccfeb29fa51c051375fd1384d0a9f47f80733618882dd5fc2f328df14,1,2,1,0.37459773,1520074024,Regular,7c517adf671f5389495e557623c8ac75a7e2c4eb1924c4138256ba953f9f25d7
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,48,1,0.49512114,1516927574,Regular,3f7259e74a4988acd14f86dc89a9e3e43063bb291e543c4a101a23fddc8d6b43
3f7259e74a4988acd14f86dc89a9e3e43063bb291e543c4a101a23fddc8d6b43,1,1,1,0.49512114,1516847133,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,464,1,0.49508696,1515308744,Regular,d05ace651f74d0132da1322901e831af4744930e8c45825fde8a1ae6663151a9
d05ace651f74d0132da1322901e831af4744930e8c45825fde8a1ae6663151a9,1,1,1,0.49508696,1515179681,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
f09715088fd206dc79f32b8d2cb0c7d69cc05771beba0d144eeaff431194de3f,-1,13,1,0.49504989,1513973171,Regular,5b57aeaf5730547d9287010226443bfb0d5d8e7cd95541f89d4fa88fdabcd329
5b57aeaf5730547d9287010226443bfb0d5d8e7cd95541f89d4fa88fdabcd329,1,15,1,0.49504989,1513970175,Regular,f09715088fd206dc79f32b8d2cb0c7d69cc05771beba0d144eeaff431194de3f
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,67,1,0.49502468,1512859039,Regular,ba729474f04f3b1de09180503634189062c7cf2f2c57900adf623c1765062b81
ba729474f04f3b1de09180503634189062c7cf2f2c57900adf623c1765062b81,1,8,1,0.49502468,1512850459,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6,-1,36,1,0.49580029,1512543182,Regular,ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36
ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36,1,19,1,0.49580029,1512541679,Regular,fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6
346863037f7489e57d9e935a4cb776cece4f911d2c0d8de3aab9af671cfb7198,-1,2,1,0.49549726,1512213885,Regular,8ff982e08b215860f8de0c66f6aeedd105b6025a2705f46ea4bfd77c599b4d3d
8ff982e08b215860f8de0c66f6aeedd105b6025a2705f46ea4bfd77c599b4d3d,1,2,1,0.49549726,1512212658,Regular,346863037f7489e57d9e935a4cb776cece4f911d2c0d8de3aab9af671cfb7198
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,356,1,0.49502177,1512063734,Regular,9b5e3f7e912b07a3fc08466603a31000a2e59947f6a34e964f10b3c2565e11d8
9b5e3f7e912b07a3fc08466603a31000a2e59947f6a34e964f10b3c2565e11d8,1,15,1,0.49502177,1511928532,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,55,1,0.49570559,1511009956,Regular,4fae905ef35dd6da8b69b37915ebb4f13918f6df80484e45cfd8fcd1d0a0cd46
4fae905ef35dd6da8b69b37915ebb4f13918f6df80484e45cfd8fcd1d0a0cd46,1,14,1,0.49570559,1510993513,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700,-1,2,1,0.4960139,1509912921,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,52,1,0.4960139,1509899608,Regular,4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,67,1,0.49519532,1508811998,Regular,827503867b8c5cf80f5f8c4ff031af7495ee86f9f23cf2e9150d6759c52236d3
827503867b8c5cf80f5f8c4ff031af7495ee86f9f23cf2e9150d6759c52236d3,1,13,1,0.49519532,1508775696,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6,1,18,1,0.49614677,1507662614,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe,-1,27,1,0.49550945,1506633722,Regular,d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be
d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be,1,5,1,0.49550945,1506629838,Regular,632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,30,1,0.4951619,1505693035,Regular,7117181070d5268137a451020f7581681e7672d54c906bfe9f0e4bc13f92798b
7117181070d5268137a451020f7581681e7672d54c906bfe9f0e4bc13f92798b,1,4,1,0.4951619,1505687194,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc,-1,4,1,0.49522697,1504750263,Regular,d3e1accdfccef74430e20d768d6f1efe21a4ffc0370908e1340ea0cc61597346
d3e1accdfccef74430e20d768d6f1efe21a4ffc0370908e1340ea0cc61597346,1,9,1,0.49522697,1504748920,Regular,9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc
fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e,-1,1,1,0.49521182,1503929023,Regular,c2d35d8503c67ab914148c9aa4ba31ba9a95e7b0b374b429d0f4d6b09ee16012
c2d35d8503c67ab914148c9aa4ba31ba9a95e7b0b374b429d0f4d6b09ee16012,1,0,1,0.49521182,1503927615,Regular,fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e
