tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,6,1,0.84610039,1646094429,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,5,1,0.44464468,1646094429,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,4,1,0.17036981,1646094429,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,10,1,0.82453325,1646094429,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,3,1,0.81872095,1646094429,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,2,1,0.17252163,1646094429,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,1,1,0.39910951,1646094429,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,0,1,0.41377964,1646094429,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,9,1,0.14736492,1646094429,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,8,1,0.35620869,1646094429,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,11,1,0.73988956,1646094429,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306,-1,7,1,0.42356702,1646094429,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,281,1,0.14736492,1644639259,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,388,1,0.17036981,1644549192,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,325,1,0.17252163,1644465138,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,87,1,0.35620869,1644376364,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,317,1,0.42356702,1644289276,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,134,1,0.39910951,1644203423,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,434,1,0.41377964,1644119918,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,291,1,0.44464468,1644030376,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,219,1,0.84610039,1643941782,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,79,1,0.82453325,1643856497,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,191,1,0.81872095,1643769351,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,415,1,0.73988956,1643685623,Regular,7d7d26d9b36c3bf16811f5efac824af2809676498f8be533eba9738261b88306
