tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8f0a54a930608a53c6e614dda1f581d4b97041ea315195cebbc6e158ea406f,-1,2,1,3.14,1609209009,Regular,110ecd27c283a3f6ff007276d14a7429e61c34edfc0a817aad9f1bde7857b782
110ecd27c283a3f6ff007276d14a7429e61c34edfc0a817aad9f1bde7857b782,1,0,1,3.14,1609174648,Regular,8d8f0a54a930608a53c6e614dda1f581d4b97041ea315195cebbc6e158ea406f
8e7021a3fa83416f3d21fe49a4eb8c16bb96f32823a529fa73edad52081acf91,-1,1,1,10.03969874,1602190971,Regular,29faab0b2d9f79521329fac2274a2db4f128257a7a544b6ba85f1fc44f28e0be
29faab0b2d9f79521329fac2274a2db4f128257a7a544b6ba85f1fc44f28e0be,1,1,1,10.03969874,1602188670,Regular,8e7021a3fa83416f3d21fe49a4eb8c16bb96f32823a529fa73edad52081acf91
c5fe916e891f5d92f6c2496d75ddf12f7442a49380c253263a47a92cbf7d9239,-1,1,1,33.001,1601936912,Regular,0e262886e4bb4a4e8b0dff1cc9687b2099d3e15a22c9aeab059586ea4282cab5
0e262886e4bb4a4e8b0dff1cc9687b2099d3e15a22c9aeab059586ea4282cab5,1,0,1,33.001,1601928061,Regular,c5fe916e891f5d92f6c2496d75ddf12f7442a49380c253263a47a92cbf7d9239
0da8e774505968bc3cf1de0d008d9b0d3b103224f3040fc53f3318bd297d11bf,-1,0,1,2.5,1597961540,Regular,130d82dd4317663dfdb12f6bd4f67b2853076fcb026bb434fb02f78fe5a1434b
130d82dd4317663dfdb12f6bd4f67b2853076fcb026bb434fb02f78fe5a1434b,1,0,1,2.5,1597952713,Regular,0da8e774505968bc3cf1de0d008d9b0d3b103224f3040fc53f3318bd297d11bf
f357343927768397985679f2e6dfdb818a9dd5c120bf51e45c3c154b2d71bde5,-1,1,1,23.648,1596827072,Regular,8cea8acfd39627fcf71f03287ebf14e40c0396916b9b153f7c452ab19d933d63
8cea8acfd39627fcf71f03287ebf14e40c0396916b9b153f7c452ab19d933d63,1,0,1,23.648,1596821079,Regular,f357343927768397985679f2e6dfdb818a9dd5c120bf51e45c3c154b2d71bde5
9d0b71c1fc463c8ca73696f05392bb49245ec53155712615978468dddf29d8ce,-1,9,1,14,1596719747,Regular,b2c7ec11859a000640d5a6416e91983ff8743fe4351879a49889d10fc7db56e4
cb09796e314efc95c96fb5f5365dfd01d906ee9ce47ca3d99bc9a5ec253e2b9a,-1,1,1,16.29161197,1596524554,Regular,40b46a9721fc9c89ea0b8e9cc9ac5599eb5c57ca9f13b4eb11356533b1f24f62
40b46a9721fc9c89ea0b8e9cc9ac5599eb5c57ca9f13b4eb11356533b1f24f62,1,0,1,16.29161197,1596472627,Regular,cb09796e314efc95c96fb5f5365dfd01d906ee9ce47ca3d99bc9a5ec253e2b9a
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,35,1,0.09,1596376127,Regular,ed0833f37d8280e4fc20eb0dbcd2be3634d07968900590cae2508db11dc232d7
296937ebb5909533de290709d2b24ce5a59dd11370268961e4fbca7b3b9a11b7,-1,1,1,1.96742626,1596082275,Regular,2c2a743f9d72f2ddbdae5b8beba3abee37cf712aadf993fe544abd4be12d0260
2c2a743f9d72f2ddbdae5b8beba3abee37cf712aadf993fe544abd4be12d0260,1,1,1,1.96742626,1596052262,Regular,296937ebb5909533de290709d2b24ce5a59dd11370268961e4fbca7b3b9a11b7
ed0833f37d8280e4fc20eb0dbcd2be3634d07968900590cae2508db11dc232d7,1,1,1,0.09,1595262564,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
384b4c267b27c30ba576e5b6640ca2fa856f01e0aaa390a4fa867fe49ad14d55,-1,1,1,24.3918976,1594178224,Regular,f6fbaabfe10343d242b6cd0cd0e05e2121314bd9db89ee28b83db57020f0ff6e
f6fbaabfe10343d242b6cd0cd0e05e2121314bd9db89ee28b83db57020f0ff6e,1,0,1,24.3918976,1594145343,Regular,384b4c267b27c30ba576e5b6640ca2fa856f01e0aaa390a4fa867fe49ad14d55
e2a44c6884e49d8b3bd53c15fc44270b262983a00d380d60f46fff75cd2d7fed,-1,0,1,3,1592854546,Regular,67227a3c8f83ca247966ea97f207890b0db874de8c70bd38dc989903002e9804
67227a3c8f83ca247966ea97f207890b0db874de8c70bd38dc989903002e9804,1,0,1,3,1592853574,Regular,e2a44c6884e49d8b3bd53c15fc44270b262983a00d380d60f46fff75cd2d7fed
b2c7ec11859a000640d5a6416e91983ff8743fe4351879a49889d10fc7db56e4,1,1,1,14,1592415036,Regular,9d0b71c1fc463c8ca73696f05392bb49245ec53155712615978468dddf29d8ce
51063ab93b232af0299163d2141c2d03b9973ef5da3004da03556c8bb7d0b182,-1,2,1,20.9038976,1591821254,Regular,77cbfd41cedcf6d3833311efc058fa0b4209eb631050eee98dc9afff794ac66d
ac3c098546cdef464080942138f21dcf689711af6ed3a37b0ced0b3e1c7aa16b,-1,3,1,2.9998976,1591660934,Regular,50f8ad90d2a58dd14fab503210198f2bea8329cb47c0309b3d824c0857f83d53
50f8ad90d2a58dd14fab503210198f2bea8329cb47c0309b3d824c0857f83d53,1,0,1,2.9998976,1591640293,Regular,ac3c098546cdef464080942138f21dcf689711af6ed3a37b0ced0b3e1c7aa16b
77cbfd41cedcf6d3833311efc058fa0b4209eb631050eee98dc9afff794ac66d,1,0,1,20.9038976,1591640293,Regular,51063ab93b232af0299163d2141c2d03b9973ef5da3004da03556c8bb7d0b182
c9ebaf1bf8cd9383139f8972cfaa766318368ca001b3f9dbb8f922b984e9bfc1,-1,2,1,6,1591167217,Regular,53ee8f58b9d9020457268151474d4b5ce6d8129ea30559b04bf3fbd6fc9b4485
53ee8f58b9d9020457268151474d4b5ce6d8129ea30559b04bf3fbd6fc9b4485,1,0,1,6,1591142973,Regular,c9ebaf1bf8cd9383139f8972cfaa766318368ca001b3f9dbb8f922b984e9bfc1
ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c,-1,31,1,5,1590787755,Regular,9e5bd7c274a23156f9c52713c153ca81a706bbad658019f61a353f020b7b8ac2
9e5bd7c274a23156f9c52713c153ca81a706bbad658019f61a353f020b7b8ac2,1,0,1,5,1590774868,Regular,ef562befa1f8eeee6250d98b6ccb1722b8fba508dd4919d5b85139df9c761e0c
86e9ac50f4a133d0ca408cf82ae6985c6dfcc15d7993b8eb523e63668e972dc1,-1,0,1,6,1589875416,Regular,cb99c11775e0de42b947bac5b1c9a67e10c0dfa122d201cbcfe2abb1e611cdb2
