tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab519de2f2ed10f56d0541f529543c7e13badba3fce6f064bca58f9bb4ea0cc4,-1,7,1,0.52637872,1531708351,Regular,e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff
2a568e41cafdb61161fd8aad581e1ea91bdc8bcbb98aade6227b6d20ed102a85,-1,8,1,0.36947278,1530441682,Regular,0c372528bfab64a27e17e756a7b2fb6b6f0ad5d00b03f07e278647f460b599ff
2a568e41cafdb61161fd8aad581e1ea91bdc8bcbb98aade6227b6d20ed102a85,-1,7,1,0.69492246,1530441682,Regular,8a2579747946d6ac0c8dbeb6ab483aae1950b74058a0f797ee49fa32aac67fff
2a568e41cafdb61161fd8aad581e1ea91bdc8bcbb98aade6227b6d20ed102a85,-1,9,1,0.37321087,1530441682,Regular,2143f3ee2e60f7cadc3aa29f683d886c3cbdef4d49f0beec4d8f5e6bd965c8ff
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,58,1,0.35436019,1528737246,Regular,c3704fa1cbe5d7c0b3e71e3d08cf3d6bdc98c4d1c3d3de5d94c1f88e1f6cabfd
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,59,1,0.40599837,1528737246,Regular,eb46230ca11f29e457df88410ce2cd1bb961c53206981a00d9ad4733de6b04fe
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,60,1,0.21477471,1528737246,Regular,843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,61,1,0.28037299,1528737246,Regular,652f89bf30e31b6f4501e3ad82102a43a1878498e9f55ab696fd918953ed5efe
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,62,1,0.38463244,1528737246,Regular,a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,63,1,0.4401029,1528737246,Regular,a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe
1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957,-1,43,1,0.32429602,1528737246,Regular,d11b38c3ebfb7d70f57c127a3279d63add878dc481352732033a58df17a070f9
