tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d49b9b037d4e87c66997a1477f06cd046159876e7d4fee50811ac917aa7cc202,-1,2,1,1.39051815,1612996721,Regular,430839664f22d54d0a8ff78efb83656eb065f41c13ada589336c8842f696ac73
0bfe65feca081d445fe56550b804c6dc421a785752a72ffd712bec838919bb9d,-1,33,1,5.23561758,1527099623,Regular,7d7c240d0dc52994559b722ec84e1336d482742c3a5e867d68f64873fca2b39f
150ec6054d67d180140d59e8e27d119bebe5809aed22e973afbe33ec306d9ab4,-1,36,1,3.06897488,1526680329,Regular,555e64cf8de4e644947b55113a261043b527033e541b7bd6d17e21b074b51a0e
9aa3b8040694c8080f5ce457e48bed32f5961050b01d3d5ea6b63c98b5abe147,-1,23,1,3.00664575,1526631448,Regular,10495fdffe4a7ce4568827e349e405e0827d3e5e5b11cbfe926e3460c5a76c3c
3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5,-1,9,1,2.20501387,1526042951,Regular,3c2f1a73a7d85d0bedf8c54eb264803aab34f1d17cfdd5ce1cdcec341506503b
7d01f03c6e4e2c2557927ec14bd0dadb0ab3e41257e3c6a3cec74aa79e387b6e,-1,17,1,2.19826711,1526038045,Regular,a7d703233a135c006bc56f1d111294b4333d552668caeb118a8137f65cda61d9
b6e6ff90d66550157f30058b84d9e8b0389455110de9ceda0469c79e89ab7ab9,-1,32,1,2.17256807,1526024064,Regular,e5fce49a3c9863a5585059601006c4605d7ac0e2cb1360829a63ca6d17fafae6
b95807ab4359e72290921875067c032841e17f3989f2c869d037b600f7fc7b69,-1,17,1,2.090006,1525935819,Regular,c71e652079c5358a299cd06807ffc1b15e8cb183aafcee6295bb1a6c93a51f58
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,37,1,2.08399971,1525918790,Regular,77d08fd47061ee6050e4f7806cba62a844cd62032b323fc3ae53fcafba59abdc
f1866e9a6ed8dc50001d1ad1cb5b83de36607bec6a602085f6dea6a03c604a07,-1,17,1,0.83335359,1525318015,Regular,9411f4423cfdbd12e602a24bdf610d776eecce9a68442d42cf19f7675b956dff
9411f4423cfdbd12e602a24bdf610d776eecce9a68442d42cf19f7675b956dff,1,0,1,0.83335359,1525154901,Regular,f1866e9a6ed8dc50001d1ad1cb5b83de36607bec6a602085f6dea6a03c604a07
6769e3f53e5d7994164ad48a7db906e5ae254d3dc3e237e9797a5933fdc2b16e,-1,3,1,1.63586681,1524696973,Regular,b5909fbab1de7db60b522d0693f4c43fba6468aaa4e1803863d29b5b9194eb38
4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa,-1,55,1,1.60734219,1524680845,Regular,cfa5f22ee0a14a63602a04885a908573c094a06a97652cfc363364da9509921b
39343b7cad444accc11a80f9572382c646286e1ed431cecf16212c1245125bd4,-1,23,1,1.25209881,1523453179,Regular,b5c27528f6de85720b28da79e322b0ceb35123c2c17119aeda85242e6c04e15f
b5c27528f6de85720b28da79e322b0ceb35123c2c17119aeda85242e6c04e15f,1,1,1,1.25209881,1523428314,Regular,39343b7cad444accc11a80f9572382c646286e1ed431cecf16212c1245125bd4
cfa5f22ee0a14a63602a04885a908573c094a06a97652cfc363364da9509921b,1,1,1,1.60734219,1521731228,Regular,4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa
b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4,-1,45,1,1.21057082,1520247432,Regular,3227daf45a260f9216f488ef98b2262ac9d25a705f59e3c3d15c16433bcd3126
3227daf45a260f9216f488ef98b2262ac9d25a705f59e3c3d15c16433bcd3126,1,0,1,1.21057082,1520231539,Regular,b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4
