tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d65e9b3d819a5146474a26a722124bd277854b2f59fcdf3d725e7009f82dd5,-1,1,1,0.10893376,1660354547,Regular,a1c1649489c57f9bb775ea0d44beafe1a4cbbe8fb98560b847ee879b9c98cf78
a1c1649489c57f9bb775ea0d44beafe1a4cbbe8fb98560b847ee879b9c98cf78,1,0,1,0.10893376,1660303202,Regular,18d65e9b3d819a5146474a26a722124bd277854b2f59fcdf3d725e7009f82dd5
8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f,-1,6,1,10.37509594,1658716038,Regular,3fbaa33e9d38d4895515b9427e2faaba071c80fc3d2170bc0148ba7d51d6d03e
3fbaa33e9d38d4895515b9427e2faaba071c80fc3d2170bc0148ba7d51d6d03e,1,0,1,10.37509594,1658681349,Regular,8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f
6907b79fc4799c84a2a5db21d17b385b08add146bca476d8b15cb130e77d3ca9,-1,1,1,0.098738,1658099935,Regular,48603e895bcd80565563bd64907999703e6d7ed3d86f650d577772d211534654
48603e895bcd80565563bd64907999703e6d7ed3d86f650d577772d211534654,1,1,1,0.098738,1658076692,Regular,6907b79fc4799c84a2a5db21d17b385b08add146bca476d8b15cb130e77d3ca9
bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996,-1,8,1,11.45932204,1657938732,Regular,e95ceb6e0d8ac2850234acdf4086d10be7760953805a782f255568c7cd408981
e95ceb6e0d8ac2850234acdf4086d10be7760953805a782f255568c7cd408981,1,0,1,11.45932204,1657860234,Regular,bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996
344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df,-1,8,1,8.37837595,1657506489,Regular,a498120e381122f02df8e84ab9480375c88f4039365b862b067312fece05fd18
a498120e381122f02df8e84ab9480375c88f4039365b862b067312fece05fd18,1,0,1,8.37837595,1657443126,Regular,344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df
9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3,-1,1,1,0.098294,1657247562,Regular,0886c7f1c361c009acc3ee4f90dd6b4dc2ffefde1a34fabc7795a7d4dc99f344
0886c7f1c361c009acc3ee4f90dd6b4dc2ffefde1a34fabc7795a7d4dc99f344,1,0,1,0.098294,1657169323,Regular,9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3
56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de,-1,9,1,7.32568273,1656901783,Regular,27de4737f13e39de57243ce6d372808faafeef0a9f9e0c0cbb5b633be1913e33
27de4737f13e39de57243ce6d372808faafeef0a9f9e0c0cbb5b633be1913e33,1,0,1,7.32568273,1656837985,Regular,56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de
a31fb0bb03a171907458d08bce7f08ec2988fea8ca9c147653702550491217cd,-1,0,1,0.097702,1656496124,Regular,b28bb4ed2309d17740d46f9cc9578fd10e2837edf31b8a6c9cba406f1b7e0054
b28bb4ed2309d17740d46f9cc9578fd10e2837edf31b8a6c9cba406f1b7e0054,1,0,1,0.097702,1656479234,Regular,a31fb0bb03a171907458d08bce7f08ec2988fea8ca9c147653702550491217cd
6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee,-1,7,1,8.46651328,1654655245,Regular,2f868a08d126c03f63e9e8abf069ac29faccd7d65aa10f17e9539e2359538249
2f868a08d126c03f63e9e8abf069ac29faccd7d65aa10f17e9539e2359538249,1,0,1,8.46651328,1654591333,Regular,6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,-1,7,1,10.57124091,1654396363,Regular,8cb5c09239758ed188a64a1194b7c791a71e0027e1c873ccea9968c9047237ff
