tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e6bca1f1c4f8d843d09ffe403c45bbedd077a6f78bf9295d5a94a55362047ca,-1,1,1,119.88096782,1561797621,Regular,e5190656a101f2305a7bfd7cd5094c3904bc2f682e6ca73418041ccf9f94def8
e5190656a101f2305a7bfd7cd5094c3904bc2f682e6ca73418041ccf9f94def8,1,3,1,119.88096782,1561714042,Vote,5e6bca1f1c4f8d843d09ffe403c45bbedd077a6f78bf9295d5a94a55362047ca
d2119071af4ef95568f15576127b70fd96fcf24c73ac445ab2bdacb8f96d2d8a,-1,0,1,119.90208383,1557994821,Regular,8635f0280b83843f7f006198bedc9d01690398691bd5337496ee90f24a9f5c3a
8635f0280b83843f7f006198bedc9d01690398691bd5337496ee90f24a9f5c3a,1,3,1,119.90208383,1557919046,Vote,d2119071af4ef95568f15576127b70fd96fcf24c73ac445ab2bdacb8f96d2d8a
94a69f8fb49841518ad31f86ac7634d032ada35150e676b923caa1d1f1190675,-1,0,1,119.91280047,1557276957,Regular,2077b2333d651177069eeecaf8a455d3d0e690dad2005d1616cd9da99698113c
2077b2333d651177069eeecaf8a455d3d0e690dad2005d1616cd9da99698113c,1,3,1,119.91280047,1557191594,Vote,94a69f8fb49841518ad31f86ac7634d032ada35150e676b923caa1d1f1190675
0d572a1f4664f190da1412b100be42871669ca9392bbd46e612fbf4b25294adf,-1,1,1,119.91280047,1557018264,Regular,d009febaa8d6f344b26161d4b9f5f81dad234f1c2524d69cdb074b711d9292db
d009febaa8d6f344b26161d4b9f5f81dad234f1c2524d69cdb074b711d9292db,1,3,1,119.91280047,1556939172,Vote,0d572a1f4664f190da1412b100be42871669ca9392bbd46e612fbf4b25294adf
afb56e4adf089b2c4e05271e93103a6e3caea5b970879055ea5e98b44875caf8,-1,0,1,0.05260908,1556850295,Ticket,76b61705bc3924e100b595dc67b446dd4327166b13702b2e50510fe365f5923b
afb56e4adf089b2c4e05271e93103a6e3caea5b970879055ea5e98b44875caf8,-1,1,1,119.50700136,1556850295,Ticket,76b61705bc3924e100b595dc67b446dd4327166b13702b2e50510fe365f5923b
76b61705bc3924e100b595dc67b446dd4327166b13702b2e50510fe365f5923b,1,1,1,119.50700136,1556849883,Regular,afb56e4adf089b2c4e05271e93103a6e3caea5b970879055ea5e98b44875caf8
76b61705bc3924e100b595dc67b446dd4327166b13702b2e50510fe365f5923b,1,0,1,0.05260908,1556849883,Regular,afb56e4adf089b2c4e05271e93103a6e3caea5b970879055ea5e98b44875caf8
