tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa153bffb227fc4edbfff2854abcb62bfe132fe11e5c7ffb0812e293994df2d,-1,7,1,0.19800125,1526950911,Regular,a7786decd1f4a0c8a7c7f12c6c014931f80c43bba32ccdfa9bba061fa68e5b96
a7786decd1f4a0c8a7c7f12c6c014931f80c43bba32ccdfa9bba061fa68e5b96,1,8,1,0.19800125,1526946812,Regular,dfa153bffb227fc4edbfff2854abcb62bfe132fe11e5c7ffb0812e293994df2d
2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909,-1,1,1,0.19829647,1525653843,Regular,c071e97da80e0241427640c7ea64bc77f1d96dd987866ca75ab6964f95399656
c071e97da80e0241427640c7ea64bc77f1d96dd987866ca75ab6964f95399656,1,4,1,0.19829647,1525652267,Regular,2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909
9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f,-1,21,1,0.19810721,1524889933,Regular,5bfa21b403d5e58477624f7c289a5c2e01d7906b54c4a1dc746b4f00fa544038
5bfa21b403d5e58477624f7c289a5c2e01d7906b54c4a1dc746b4f00fa544038,1,2,1,0.19810721,1524879080,Regular,9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,60,1,0.19843598,1524304797,Regular,9e16731e7ea6daaa543745f3f79ccfb9ccbb61855ec9c106f86caa0172be55db
9e16731e7ea6daaa543745f3f79ccfb9ccbb61855ec9c106f86caa0172be55db,1,3,1,0.19843598,1524295422,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544,-1,12,1,0.19830425,1523803344,Regular,186c09fd7dcbf16cf38147bfbc8a244fd91f24988a44d9a71df0e75accf3eca4
186c09fd7dcbf16cf38147bfbc8a244fd91f24988a44d9a71df0e75accf3eca4,1,8,1,0.19830425,1523786205,Regular,754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544
