tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e8a02aa083c9554c529c97f80656d7f2df446609c3d639684a56ef265334d9,-1,1,1,71.32254418,1523496751,Vote,550b6b4874d8d0d4b592b188329a9c9a721816eb3dbe017c5ce0ac2a1bf5a38a
82ce9d850fc20a7351419aa009652616171964fc8e6d37ae130901f533b89f3e,-1,1,1,73.65445538,1521705783,Vote,f50ec02a58d7b4e035c32cc38c83fe041255769106ecbb365735dabbe5a3684b
c77e8854f03dd810e0663ce7da3e73f8ac258b5ed95cc3fab2467da156e319a8,-1,0,1,68.39595134,1520338037,Revocation,eb954f6d35fc1d6e210e506a62c468fdcde81857e21b32fa492a686bc87aa10f
97d0928730f582ba588f748d5d876351ea3473f6d3e500c72eac3c7a390bf207,-1,1,1,71.86532693,1519256558,Vote,18d7dc0963f4181704fec858e75c39f23d69dc66a10a5749e2af3aaf8ae473a5
0dba84eca8db2509e0d3abb301bfa81cf0d2fcc83782c2c3a7d25779403f838f,-1,1,1,76.23128372,1519061029,Vote,313ab62b430a527d5e5e194c13aa71f5f062cd673660fbcce2d2b11b2cfaa077
0a3a138a4a9c468fcf583a3785b7dcd4e6823c926f55e20fc6c1c7727c8dbab4,-1,1,1,67.43169786,1518460352,Vote,18c4551b737eaa1b5fc1890100d55cf44860d3c2fec0fdf18c5e5e982cbcd779
62aa9e7c9a13898177136166995fa714de874e7b7b8e7cc7ced4fe204a7c8d4d,-1,1,1,73.40992045,1518151628,Vote,efbaea87afc1d409b9c48f33adbe745a83ad5058ec1705bcf7548b90d173121a
279ece759f84808db2c79c105e949a20582a088851d7fc23e4bef6a6b32865d3,-1,1,1,76.23128372,1517477441,Vote,b9cc568e8803065fab8240a6a7cae403eacdac4e79bc5fd0e0f244986e6cd285
0b7566bb2d6d6c5a4c869bb602fc636ace7573964002d6381ebea7f4e1b56dc5,-1,1,1,79.76736627,1517461804,Vote,992adf2626af1d089950df1112566f3a549b6539a07bdc3bff9ae0d34600a0e2
992adf2626af1d089950df1112566f3a549b6539a07bdc3bff9ae0d34600a0e2,1,0,1,79.76736627,1517343877,Ticket,0b7566bb2d6d6c5a4c869bb602fc636ace7573964002d6381ebea7f4e1b56dc5
775b169b165c9f28f7ca26b07701879b1fdc5ee97d1ea6bc62c14b610395f2ce,-1,1,1,71.86532693,1516929240,Vote,59990ef9c4d621740bfafdcde94254f73752be2d80ea86f5c8c2475515e080dd
313ab62b430a527d5e5e194c13aa71f5f062cd673660fbcce2d2b11b2cfaa077,1,0,1,76.23128372,1516822758,Ticket,0dba84eca8db2509e0d3abb301bfa81cf0d2fcc83782c2c3a7d25779403f838f
b9cc568e8803065fab8240a6a7cae403eacdac4e79bc5fd0e0f244986e6cd285,1,0,1,76.23128372,1516822758,Ticket,279ece759f84808db2c79c105e949a20582a088851d7fc23e4bef6a6b32865d3
683f1d7dc223870d5c0d690d58e7c0c09a5d6db8600f16fb5959ae01f058a54c,-1,1,1,71.32254418,1516774463,Vote,44ae1cb3a7bcf033d980916db5698fb31f1932984e71e601e7357712ca7266c4
