tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b,-1,26,1,6.34578859,1501488507,Regular,5b220a9070f06e91ea06a395aa64b0a233813b7c6f8acdb8790c58e5a8ab4243
5b220a9070f06e91ea06a395aa64b0a233813b7c6f8acdb8790c58e5a8ab4243,1,1,1,6.34578859,1501482751,Regular,9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b
2a216a33014a4a33dbd8b6462657716cd8e112237924f5721701962cbfd198d2,-1,13,1,9.17190254,1496505629,Regular,36e896a8ddaac766d79ff1daeeb1287da8f86b8c52113736bab9d16b7a535bd1
36e896a8ddaac766d79ff1daeeb1287da8f86b8c52113736bab9d16b7a535bd1,1,1,1,9.17190254,1496340780,Regular,2a216a33014a4a33dbd8b6462657716cd8e112237924f5721701962cbfd198d2
654bfdea22b8939e84faee09824fdb5f8717afd934a9f84f9af28be1a395f1cf,-1,25,1,9.90235171,1487283231,Regular,bec2e9572b152a6d58b4ef0c2c62e947787b29f419f8623773d593f34c12c1cb
bec2e9572b152a6d58b4ef0c2c62e947787b29f419f8623773d593f34c12c1cb,1,1,1,9.90235171,1487269490,Regular,654bfdea22b8939e84faee09824fdb5f8717afd934a9f84f9af28be1a395f1cf
03aeb3bf7e94b54608f7d228b7fec2e43d9569ed25f91d1ff807ef7ffdc88d52,-1,12,1,9.92710049,1485283999,Regular,33eba221ca9bc53e6ba989706ecee7875ad7577a20cfdbdda64a3ff1f6dfdcdd
33eba221ca9bc53e6ba989706ecee7875ad7577a20cfdbdda64a3ff1f6dfdcdd,1,1,1,9.92710049,1485211359,Regular,03aeb3bf7e94b54608f7d228b7fec2e43d9569ed25f91d1ff807ef7ffdc88d52
5abb045d92aae2c106a8656d78eeecfae7abad52cf338a452c0274427c74fabf,-1,0,1,9.90217456,1483909725,Regular,141055eb200af3aa4a6c93d866a782e33ebb5483b695c50e57beff2d217b5d19
141055eb200af3aa4a6c93d866a782e33ebb5483b695c50e57beff2d217b5d19,1,1,1,9.90217456,1483898734,Regular,5abb045d92aae2c106a8656d78eeecfae7abad52cf338a452c0274427c74fabf
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,144,1,9.92364918,1482593112,Regular,270352c8a029e8dc9da572c2a891014c4ea5829aaba458b14d556be667a659a6
270352c8a029e8dc9da572c2a891014c4ea5829aaba458b14d556be667a659a6,1,1,1,9.92364918,1482391154,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
