tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3,-1,138,1,0.01832293,1504913714,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,975,1,0.01832293,1504909421,Regular,d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,43,1,0.05110995,1501743951,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,183,1,0.05110995,1501743620,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5,-1,13,1,0.05301838,1500386154,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,122,1,0.05301838,1500385679,Regular,12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,84,1,0.04901328,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,561,1,0.04901328,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc,-1,38,1,0.05028996,1500005093,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,178,1,0.05028996,1499995794,Regular,c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc
