tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dde65acf1338cb8a69f673b37140aeccdb5edb5d2524fbc34bfdd813d20dcf5,-1,0,1,1.06777199,1616493241,Regular,7887442ab4d224964ad8ec88fa2ec27e0ada1ef390387082014cccd62a33e2a9
7887442ab4d224964ad8ec88fa2ec27e0ada1ef390387082014cccd62a33e2a9,1,2,1,1.06777199,1528164825,Regular,7dde65acf1338cb8a69f673b37140aeccdb5edb5d2524fbc34bfdd813d20dcf5
efa5fa611b57b1cc96452812c0a37e8f2de8f734fdbbb898e2607187b9a6b836,-1,0,1,1.05747,1525537805,Regular,77e1072552b7f6c93dd614bb2d376662dd8a708450c6d76a8c483dc7b8e77617
77e1072552b7f6c93dd614bb2d376662dd8a708450c6d76a8c483dc7b8e77617,1,0,1,1.05747,1525483844,Regular,efa5fa611b57b1cc96452812c0a37e8f2de8f734fdbbb898e2607187b9a6b836
8615ecb167a859929605b2fa7e79e9dab192b63e19cc586cf1014dd88a18be43,-1,0,1,1.04736999,1522827448,Regular,4beddbce3ddc8a5394874d3864a94a1cd36328b4363d8b9113309b1602ce27c1
4beddbce3ddc8a5394874d3864a94a1cd36328b4363d8b9113309b1602ce27c1,1,1,1,1.04736999,1521081526,Regular,8615ecb167a859929605b2fa7e79e9dab192b63e19cc586cf1014dd88a18be43
9f30f3cb6c4cec3483a89da831e946e2434308e26b4e1b5c4d52d842afffabdf,-1,0,1,1.03779818,1518442045,Regular,596e21975f79a2eca3a664f627e0009dc4793e9067d0ae992340dbe49f8d52a5
596e21975f79a2eca3a664f627e0009dc4793e9067d0ae992340dbe49f8d52a5,1,1,1,1.03779818,1517886902,Regular,9f30f3cb6c4cec3483a89da831e946e2434308e26b4e1b5c4d52d842afffabdf
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,7,1,0.07917918,1515260206,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,0,1,0.0627788,1515260206,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
4aafac2670a686e38b6378399498a2ac9935296b676206012c8991989c8eb1ff,-1,1,1,0.06930119,1515260206,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
