tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,212,1,94.46601483,1542636917,Regular,5f0e9bd23f60adb3be29312e3282ffffce6e117b68db954b91661d48129d76b8
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,221,1,92.19433505,1542636848,Regular,ee008773798dd9f6cb239a550254dcf8dbe96e03dbc77ef7cc50cebf755b6437
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,127,1,92.19433505,1542636848,Regular,bbc85a7c7468c55afff9d24b49bd4ef195f3f4e256576641f5a61b6ae53c041c
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,2,1,92.20677886,1542636848,Regular,5d5c829795dd975dfdb09490b1eb2dc90cb3d1d786466a975f190b31605f3401
5f0e9bd23f60adb3be29312e3282ffffce6e117b68db954b91661d48129d76b8,1,3,1,94.46601483,1534118019,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
ee008773798dd9f6cb239a550254dcf8dbe96e03dbc77ef7cc50cebf755b6437,1,3,1,92.19433505,1530831786,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
bbc85a7c7468c55afff9d24b49bd4ef195f3f4e256576641f5a61b6ae53c041c,1,3,1,92.19433505,1530497117,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
5d5c829795dd975dfdb09490b1eb2dc90cb3d1d786466a975f190b31605f3401,1,3,1,92.20677886,1529587704,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630,-1,26,1,92.20677886,1528720659,Regular,fcd8369e217a30a83c7c40d3d33af2d8d405a04c147747c39b68ef85a64c5e7a
fcd8369e217a30a83c7c40d3d33af2d8d405a04c147747c39b68ef85a64c5e7a,1,3,1,92.20677886,1528562648,Vote,4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630
2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce,-1,35,1,92.20677886,1528548997,Regular,4db028e37cca1cd325da3beb956989238f14eca5ac9a6b2e540256cf9e940e7a
4db028e37cca1cd325da3beb956989238f14eca5ac9a6b2e540256cf9e940e7a,1,3,1,92.20677886,1528432132,Vote,2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce
e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829,-1,0,1,92.21934709,1528289653,Regular,7b2c881f388e4f0dda8a2b242946ab55d0646ea36affe2bc7b2e12b29d3f5e00
7b2c881f388e4f0dda8a2b242946ab55d0646ea36affe2bc7b2e12b29d3f5e00,1,3,1,92.21934709,1528213043,Vote,e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,35,1,92.21934709,1528116337,Regular,782049358a9939216c468eb9cbbffaf122862e2318526dae4356131077e4fe9d
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,30,1,92.21934709,1528116337,Regular,04354611e492c287535323d3c7b86f7deba8c4330f01badc206d6088b8b63a8f
04354611e492c287535323d3c7b86f7deba8c4330f01badc206d6088b8b63a8f,1,3,1,92.21934709,1528019340,Vote,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
782049358a9939216c468eb9cbbffaf122862e2318526dae4356131077e4fe9d,1,3,1,92.21934709,1527917511,Vote,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4,-1,18,1,94.5155464,1527856207,Regular,54d34cfeeec5243d856f1cd7d0ec588a96c793b3bff8c599de56f6fe95c826ee
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,43,1,92.21934709,1527815533,Regular,d353d10c7343889cc78bb764a521199ab8f8be7dd3246e112fe027721f17db33
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,116,1,92.21934709,1527815533,Regular,1ac49ca88904eccdbe56e1313fddb6221d12610248a929b01e66eafeb651c0ab
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,104,1,92.21934709,1527815533,Regular,2c511ea3e8b89c8157b62b2c453cbd48f753a652b747ac2dffecb3036eb8ca98
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,110,1,92.21934709,1527815533,Regular,4dcaaaa9ae2e73c268fc4e4d94e7336c79e8b4f351466505eead7194a8f916a0
54d34cfeeec5243d856f1cd7d0ec588a96c793b3bff8c599de56f6fe95c826ee,1,3,1,94.5155464,1527757228,Vote,ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4
4dcaaaa9ae2e73c268fc4e4d94e7336c79e8b4f351466505eead7194a8f916a0,1,3,1,92.21934709,1527581933,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
1ac49ca88904eccdbe56e1313fddb6221d12610248a929b01e66eafeb651c0ab,1,3,1,92.21934709,1527467627,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
2c511ea3e8b89c8157b62b2c453cbd48f753a652b747ac2dffecb3036eb8ca98,1,3,1,92.21934709,1527371989,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
d353d10c7343889cc78bb764a521199ab8f8be7dd3246e112fe027721f17db33,1,3,1,92.21934709,1527239109,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
01262b9524558ece5cd26920f950ec1752bc81d47265cbdb0fee31f526dcf307,-1,7,1,92.21934709,1526990875,Regular,b4921838cfc8867af1211c4559eefa97cccde4b15a84a996f80687ef8164e06a
b4921838cfc8867af1211c4559eefa97cccde4b15a84a996f80687ef8164e06a,1,3,1,92.21934709,1526861901,Vote,01262b9524558ece5cd26920f950ec1752bc81d47265cbdb0fee31f526dcf307
9b26c9e7642404ed86ba553b0d01b844039442924d696e28aeba8e204e5b397f,-1,20,1,94.5155464,1526743279,Regular,fc1fc087aa395de67e9c7276d60481960f5c4b5aa77b27b487a4de7a716f95da
9b26c9e7642404ed86ba553b0d01b844039442924d696e28aeba8e204e5b397f,-1,3,1,92.21934709,1526743279,Regular,11879bfbc2a7f0586ebe4fa784a764f35735d4c834efc1d828d787ad8eab6026
fc1fc087aa395de67e9c7276d60481960f5c4b5aa77b27b487a4de7a716f95da,1,3,1,94.5155464,1526643160,Vote,9b26c9e7642404ed86ba553b0d01b844039442924d696e28aeba8e204e5b397f
11879bfbc2a7f0586ebe4fa784a764f35735d4c834efc1d828d787ad8eab6026,1,3,1,92.21934709,1526600442,Vote,9b26c9e7642404ed86ba553b0d01b844039442924d696e28aeba8e204e5b397f
1ca5b66ec2eb8b0065d9e989eda22346a600b77aafff7288e23a85d36f07fc00,-1,0,1,94.5282404,1526473037,Regular,cd89bfa9ca9b4666e19ace87d37fea882211a58150cee14ab7a04ee214d1cf0b
