tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd907dae8e311f07e51f27d4bcadad86ed81533bee5a0a1784f6b1f72f9eb2c,-1,18,1,0.4950004,1504518846,Regular,c848655bc68a19a6739ef39755b1e11ed17e28df0153a31fbdf57e4092ecb582
c848655bc68a19a6739ef39755b1e11ed17e28df0153a31fbdf57e4092ecb582,1,4,1,0.4950004,1504478986,Regular,fdd907dae8e311f07e51f27d4bcadad86ed81533bee5a0a1784f6b1f72f9eb2c
f6667861059048a7d2a80a5cb2db5e1cd309a3ff44fb55f01d15e8d9f6a4a93c,-1,14,1,0.49501292,1503608870,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,29,1,0.49501292,1503600669,Regular,f6667861059048a7d2a80a5cb2db5e1cd309a3ff44fb55f01d15e8d9f6a4a93c
692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093,-1,16,1,0.49614847,1503044969,Regular,ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15
ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15,1,20,1,0.49614847,1503030900,Regular,692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093
51f23616107085f195d30fee3801850a0c0b067ac6bb47e5d0a4c5c0cceccfbb,-1,8,1,0.4954091,1502505715,Regular,6583f90d2cc366853971975ba5ac6010d363d128133420b54d27a2030195a443
6583f90d2cc366853971975ba5ac6010d363d128133420b54d27a2030195a443,1,4,1,0.4954091,1502410832,Regular,51f23616107085f195d30fee3801850a0c0b067ac6bb47e5d0a4c5c0cceccfbb
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,13,1,0.49577558,1502033302,Regular,cb13d8ac5a8eecc8551a05f3b5e5c042bb23a0baf34b123271cd27af8b5abd45
cb13d8ac5a8eecc8551a05f3b5e5c042bb23a0baf34b123271cd27af8b5abd45,1,0,1,0.49577558,1501904223,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,42,1,0.49618908,1501431733,Regular,d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e
bd750acf70b58972d6c77c25145789ef22a5169b17b6748380b5004996439bfb,-1,23,1,0.49501178,1501427886,Regular,73880c067814ed4a1ee46e295529eb20d9114d3043b09f515ed3b9491c57c072
73880c067814ed4a1ee46e295529eb20d9114d3043b09f515ed3b9491c57c072,1,11,1,0.49501178,1501408791,Regular,bd750acf70b58972d6c77c25145789ef22a5169b17b6748380b5004996439bfb
08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d,-1,57,1,0.49526575,1501263223,Regular,81f9562738bb70f9779c9c09c837946b2eea619a6a6b6df058b421bce8125e75
81f9562738bb70f9779c9c09c837946b2eea619a6a6b6df058b421bce8125e75,1,10,1,0.49526575,1500880110,Regular,08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d
d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e,1,5,1,0.49618908,1500339957,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
