tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,3,1,0.02254285,1569535231,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,383,1,0.4634,1569527958,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,151,1,0.20415409,1569527246,Regular,dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,197,1,0.5158,1569527246,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,87,1,0.03176094,1569523009,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,59,1,0.02794511,1567129739,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,168,1,0.2167,1564753368,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,307,1,0.03647464,1560435382,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,20,1,0.3936,1559725092,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,97,1,0.4343,1555277274,Regular,01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa
225a37517d3dda509afbf6673e11949c508e9f16b438ddfb49dc997ea4369a2a,-1,4,1,0.1248,1554950757,Regular,5cabce18d86c156ecc3c2af4bd52f7ce131b618db749d7805abd09c6bfa37f82
5cabce18d86c156ecc3c2af4bd52f7ce131b618db749d7805abd09c6bfa37f82,1,9,1,0.1248,1554949927,Regular,225a37517d3dda509afbf6673e11949c508e9f16b438ddfb49dc997ea4369a2a
963578de27f9a685b5a908e3065ee62542b10997fa0c2422d1d2d7179da31c0e,-1,0,1,0.1648,1554749024,Regular,0e9a49e89e33ec3e4e103a0ddb2f2132896f1ddc58f53b81156bf418d2adc699
0e9a49e89e33ec3e4e103a0ddb2f2132896f1ddc58f53b81156bf418d2adc699,1,5,1,0.1648,1554694671,Regular,963578de27f9a685b5a908e3065ee62542b10997fa0c2422d1d2d7179da31c0e
0557432b046dd2369cc9af76c484161c4939065fa6328b7b6798065b4b336361,-1,14,1,0.01259522,1554646510,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,75,1,0.01259522,1554608674,Regular,0557432b046dd2369cc9af76c484161c4939065fa6328b7b6798065b4b336361
79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b,-1,13,1,0.2404,1548174160,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,271,1,0.5179,1547885613,Regular,bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9
