tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2893c4779cec7f9cbe97e6e749fde76dda6c613780e87f913fcad7a8c4c754e,-1,1,1,25.11362739,1466108572,Vote,a6ac0f6febf19d69a6680ecb109198874d918cc0b779780b88d0d1b4bcaf31a3
c7eeca19ff6e73daf526380204633ae57973b41587103c1ba2211caf079bf55b,-1,1,1,25.11362739,1465012079,Vote,c41dd4c922952ad59b45fee1eab869dcee3c06d188442c6243a1632c062030dd
20841091bce0b8a5956b55070258efe17faed4f6f4d754984904c71d05f39535,-1,1,1,25.11362739,1464562359,Vote,8cbf29897191d160b41397f954054aa1cf67e9614125254d7f352a6c7dacd70f
36ca10149bb75a632756ad66ba24a0d663599ef778d0dc4048d56732f1898f30,-1,1,1,25.11362739,1464321046,Vote,43d82ec5ef95251757309b01b9e5ab0cc9a6aa2f2844571167fb399dde84a5be
e5bd2435d44e55674671e810620b139a046ab8fc36f210d22e91e7cbed146bac,-1,1,1,25.11362739,1464304450,Vote,8464765595ba5684a61d6d934517417c5a37bb13e1bbf49bc39a010b2c6cdeab
41565dc7c455ef6de24203107ced472fdfa6514ee932085dcf59a5d23449e881,-1,1,1,25.11362739,1464293386,Vote,f9d4c49aa4eed641d83ec1e674c1c528b7b7cb5e2b4e83a3a627d9d0cff850a9
56e36b97f883c2ea59076cad7997e8240e1a96cc92f17192c4db006388346989,-1,1,1,25.11362739,1463676533,Vote,029db4c609e1f71458287071c580a9bea385d243149292355ae5413dd9097626
eadbb46af541beeb0c72a454aa2e308354a0ad03626bb5e375692a1b5036d931,-1,1,1,25.11362739,1463431743,Vote,dab807901c534fe6454ab462f1cbdc1097427762f8ab56e6f2ad297cfab7cc4a
b470d9a07a2b1b6865bf1dbbb4d5b6277d8859a37c4949540d846fe5cec16c40,-1,1,1,25.11362739,1463227725,Vote,606003be0f28dccb03fd56445e5e826143a3284eb4261436dcc081daa11cb8de
f38f4fab4a0bd9cace59e294eeed3c1bb64164b092582de117dfac681657eb0b,-1,1,1,25.11362739,1462975105,Vote,965d4e17f2c9a4a017bb575e50fd800d00c649984def46fd9746d40bda0d9aa9
d3b5d82d7e254586952164224cb2c5d22c4cc2809b5b9dc1b38355b9f937f757,-1,1,1,25.11362739,1462283195,Vote,dcd18c3ec94371c26969334398622b666c6afac7725eff3fcea09aabc58d63d7
e9625cfde1befcf5fe5168a6fb96608c2f0e5fea5cb6e1e4539b87474d7e699e,-1,1,1,25.11362739,1462122642,Vote,c75786af74959f6ad6f22fb2273a8afed6ce8dfc95825fb70218306aaa36a1f2
e1ab6b983467903efd523487f55713b0ae00e4055a886bcfe691ca60b612e9fe,-1,1,1,25.11362739,1461842069,Vote,299349b584e735ee934af1faecddab62eca1507808358145a6a80c9ea7986244
08ae5b2ee5a57a53a47266f1f3d7260790134e33e6d6d8f787e7d980b6906d2d,-1,1,1,25.11362739,1461564309,Vote,4387e9ba407233f1ecf6da11bf42a3b1fef871d1014457d0c0e99d384f69ead3
32b4c2d1475c12c94235ab1d648d9796edfd2ab47575292a6ad0d416cc1b0d42,-1,1,1,25.11362739,1461430402,Vote,5a39dbf3e6e867790b6d7b38692a705ba2f1402766893cad356b1fb7d94544b6
2e8e3e43a0043b7aac3cefc7a494bf77501cec86765d8097f704064e49978329,-1,1,1,25.11362739,1461269194,Vote,4da21682ab77499e5d8a07d21f697c2a67c1d0e448e59712586610f49d9859ad
7c0e21e9bc702be849a8fd8cefa6a5bfa59f7ecac094f4540352cd36417ff206,-1,1,1,25.11362739,1461067145,Vote,dc8a675654759551a8e09a75a4342134412fbb8dacaabbafaa54ba6355187b31
073ebde03b246c0f8d1936982b3e4f6c41007c76307135cdbc92b8486a652f65,-1,1,1,25.11362739,1460909176,Vote,ab5434a70bf7a7e5e3f0514c48994a848cb503d4e9d9eb231da7b631cc5c7dbd
b8458543bf31babb5e8d048b1f6d88427a2f37182926e9dda6f5e1808b284afa,-1,1,1,25.11362739,1460745359,Vote,1c684a2360163310cb1943ad2b90e4219503f5598f9b981777737f7c4b510456
75a7d13169f168add1a48604f5cc985cb9a9f2541a5cfc7feaff791b1f21dee4,-1,1,1,25.11362739,1460454291,Vote,b71fa27408ebaad0b15f1940ab466736314d8ff6c60d3b8d40793e06e3e798be
