tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759,-1,10,1,0.22034516,1549084950,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f,-1,44,1,1.38758206,1544850591,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f,-1,7,1,1.44542109,1544850591,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f,-1,22,1,1.41149929,1544850591,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd,-1,36,1,1.5267794,1544245697,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd,-1,19,1,1.53056221,1544245697,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,133,1,0.22034516,1544142011,Regular,1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,42,1,1.64365811,1544087682,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,104,1,1.64365811,1544056510,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,2,1,1.48114549,1543971391,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,132,1,1.48114549,1543969844,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,109,1,1.38758206,1543883694,Regular,ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,58,1,1.41149929,1543802532,Regular,ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,144,1,1.44542109,1543714397,Regular,ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f
5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7,-1,36,1,1.61041933,1543670360,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,85,1,1.61041933,1543624301,Regular,5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7
e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1,-1,16,1,1.61420345,1543541026,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1,-1,47,1,1.64278683,1543541026,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1,-1,23,1,1.9683931,1543541026,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,146,1,1.9683931,1543537577,Regular,e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1
8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb,-1,10,1,0.9770599,1543468304,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1,-1,8,1,1.82779126,1543453363,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1,-1,30,1,0.47868202,1543453363,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,117,1,1.82779126,1543451400,Regular,82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,12,1,1.5267794,1543364528,Regular,98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,128,1,1.53056221,1543277649,Regular,98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,36,1,1.61149349,1543252111,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774,-1,43,1,0.89646294,1543209097,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
