tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3ebd77b769bc1cabc2749adc0ea3b69ddd1ee6e9c3edaca516107b372776e9,-1,0,1,0.0101194,1563863869,Ticket,17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff
1e3ebd77b769bc1cabc2749adc0ea3b69ddd1ee6e9c3edaca516107b372776e9,-1,1,1,126.44891065,1563863869,Ticket,17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff
292237dc228e51b620a09ba55b90d47c03477840f05903f83738d5aafb86025c,-1,1,1,126.44891065,1563863869,Ticket,17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff
292237dc228e51b620a09ba55b90d47c03477840f05903f83738d5aafb86025c,-1,0,1,0.0101194,1563863869,Ticket,17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff
85764b64ae255fd9655f1e1d95a958d0cb207a3a7bd6fe45bec5546e3989c52e,-1,0,1,0.0101194,1563863869,Ticket,17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff
85764b64ae255fd9655f1e1d95a958d0cb207a3a7bd6fe45bec5546e3989c52e,-1,1,1,126.44891065,1563863869,Ticket,17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff
17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff,1,5,1,126.44891065,1563863423,Regular,1e3ebd77b769bc1cabc2749adc0ea3b69ddd1ee6e9c3edaca516107b372776e9
17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff,1,0,1,0.0101194,1563863423,Regular,292237dc228e51b620a09ba55b90d47c03477840f05903f83738d5aafb86025c
17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff,1,1,1,126.44891065,1563863423,Regular,292237dc228e51b620a09ba55b90d47c03477840f05903f83738d5aafb86025c
17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff,1,2,1,0.0101194,1563863423,Regular,85764b64ae255fd9655f1e1d95a958d0cb207a3a7bd6fe45bec5546e3989c52e
17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff,1,3,1,126.44891065,1563863423,Regular,85764b64ae255fd9655f1e1d95a958d0cb207a3a7bd6fe45bec5546e3989c52e
17af6a5a2acb682e8243f1e2bf61b85bffa938337ec8e297bdbaa7971c635bff,1,4,1,0.0101194,1563863423,Regular,1e3ebd77b769bc1cabc2749adc0ea3b69ddd1ee6e9c3edaca516107b372776e9
