tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,47,1,0.17060317,1537865879,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,0,1,0.05256053,1537865879,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,1,1,0.10261718,1537865879,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,2,1,0.10547035,1537865879,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,3,1,0.10635007,1537865879,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,4,1,0.1063884,1537865879,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,5,1,0.10773519,1537865879,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,6,1,0.11028159,1537865879,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,7,1,0.11032855,1537865879,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,8,1,0.11391741,1537865879,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,9,1,0.11396666,1537865879,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,10,1,0.11854766,1537865879,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,11,1,0.11886543,1537865879,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,12,1,0.12030824,1537865879,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,13,1,0.12100504,1537865879,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,14,1,0.12121313,1537865879,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,15,1,0.12127372,1537865879,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,16,1,0.12153708,1537865879,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d,-1,17,1,0.12230311,1537865879,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
