tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405,-1,92,1,0.05153089,1521600428,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,581,1,0.05153089,1521598195,Regular,a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,121,1,0.05350367,1521046613,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,242,1,0.47863087,1521046613,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,115,1,0.05350367,1520734307,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,204,1,0.05350367,1520664057,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,597,1,0.05350367,1520647741,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
de44dc08fafc8222a9652f1e7ce765a41e00575a6fe30fb1b66cdaa74a841787,-1,158,1,0.05707043,1520048100,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,730,1,0.05707043,1520044092,Regular,de44dc08fafc8222a9652f1e7ce765a41e00575a6fe30fb1b66cdaa74a841787
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,180,1,0.06109297,1519930100,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,177,1,0.05077753,1519354931,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,647,1,0.05077753,1519351865,Regular,0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,360,1,0.46034377,1518036614,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
