tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,24,1,0.19511292,1579557294,Regular,bc9f946aee90bb0b8e7751145ae1f360c961f7a95f3f85adbd48a724e7dcac28
ab4839b6df83d37050111f81700d422775b251eb538fa6b4aced267d78228f6d,-1,2,1,0.19801309,1527528761,Regular,f7bd6b8997241b99d5b9be24989f2977bb35789722dfbf3aef91aa1832259f21
f7bd6b8997241b99d5b9be24989f2977bb35789722dfbf3aef91aa1832259f21,1,3,1,0.19801309,1527527998,Regular,ab4839b6df83d37050111f81700d422775b251eb538fa6b4aced267d78228f6d
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,60,1,0.19806557,1523242463,Regular,9db4db49bdc4835ca21884f1a0c294fe2dc091bfa279b6847b9f2e2a8005984a
9db4db49bdc4835ca21884f1a0c294fe2dc091bfa279b6847b9f2e2a8005984a,1,11,1,0.19806557,1523240555,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0,-1,46,1,0.19800916,1521085048,Regular,70831c212aea63c8688e25b3d48ed93bc691fa449fbad2b6bd03d408e67261c5
70831c212aea63c8688e25b3d48ed93bc691fa449fbad2b6bd03d408e67261c5,1,18,1,0.19800916,1521081526,Regular,cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0
852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c,-1,28,1,0.19802955,1519736049,Regular,ad282087fe421be0d381c4e5325b452b41243021e62426904617a49675647de5
ad282087fe421be0d381c4e5325b452b41243021e62426904617a49675647de5,1,32,1,0.19802955,1519727577,Regular,852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,57,1,0.19516887,1518022618,Regular,968ce4b0da2638c73ba1305d46a02d3cdb95f5bc4c558847907dba15aff0de35
968ce4b0da2638c73ba1305d46a02d3cdb95f5bc4c558847907dba15aff0de35,1,0,1,0.19516887,1518008463,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656,-1,27,1,0.19511165,1517165384,Regular,6cbb19c5b2515bdd936242ffa039cc90b4319ef256348845116368e2e0784e72
6cbb19c5b2515bdd936242ffa039cc90b4319ef256348845116368e2e0784e72,1,15,1,0.19511165,1517163351,Regular,814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656
bc9f946aee90bb0b8e7751145ae1f360c961f7a95f3f85adbd48a724e7dcac28,1,5,1,0.19511292,1516476286,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
fafc606613e4ef50d9702c0465abbb0a66c8cbe8abbae9ea386c70f2e46c7290,-1,9,1,0.19507452,1515444600,Regular,19f6d0d07a329b69451508c0a27b94c6564a839f492237275ef821234f32963e
19f6d0d07a329b69451508c0a27b94c6564a839f492237275ef821234f32963e,1,14,1,0.19507452,1515442394,Regular,fafc606613e4ef50d9702c0465abbb0a66c8cbe8abbae9ea386c70f2e46c7290
be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421,-1,15,1,0.19501694,1515032780,Regular,5b1b1a5dfbc9267eec78f8cc162f2fa12735a6a3f3b0d28fe5e6d77c19fbe53a
5b1b1a5dfbc9267eec78f8cc162f2fa12735a6a3f3b0d28fe5e6d77c19fbe53a,1,12,1,0.19501694,1514182062,Regular,be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421
899717dc2bd7c92170210bcdb2cd3cf3a6f118813db87263cde4ade37e0fd034,-1,5,1,0.19502191,1513071055,Regular,8f8bc791a5df002f132375125973feb9c42257b844264a8bd624b604f1939cc6
8f8bc791a5df002f132375125973feb9c42257b844264a8bd624b604f1939cc6,1,5,1,0.19502191,1513069555,Regular,899717dc2bd7c92170210bcdb2cd3cf3a6f118813db87263cde4ade37e0fd034
35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291,-1,16,1,0.19503795,1512018680,Regular,f9864663e2397ceb3514fde887f8d878d7cc03147c15b7111ba4178c05091359
f9864663e2397ceb3514fde887f8d878d7cc03147c15b7111ba4178c05091359,1,7,1,0.19503795,1512015620,Regular,35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,91,1,0.19521271,1510919878,Regular,b0dfa9d4ca0642bea3b117931641bb8a74567a33770f7df414118ddeae44045f
b0dfa9d4ca0642bea3b117931641bb8a74567a33770f7df414118ddeae44045f,1,28,1,0.19521271,1510918804,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2,-1,60,1,0.19507725,1510041501,Regular,34f31165184312d2a0426e75a15875e65e28178ef8c36f53176b0bf51fd6cd5a
34f31165184312d2a0426e75a15875e65e28178ef8c36f53176b0bf51fd6cd5a,1,0,1,0.19507725,1510018132,Regular,7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2
3b8759cb36ef9be47ef7aa9d9049a31b8dff0381e6169c9f2ed2450f93d1bd72,-1,10,1,0.19509067,1508985657,Regular,5f298d75ad72bb46d4a6fe0b4599a5e77bb21d589e9ba8e9457f4f4d66d32ca3
5f298d75ad72bb46d4a6fe0b4599a5e77bb21d589e9ba8e9457f4f4d66d32ca3,1,2,1,0.19509067,1508984680,Regular,3b8759cb36ef9be47ef7aa9d9049a31b8dff0381e6169c9f2ed2450f93d1bd72
e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068,-1,1,1,0.19506855,1507748474,Regular,ea85a2e2a306738922bcaedb7255425eb1c721578a89f03d8d31fff208423c57
ea85a2e2a306738922bcaedb7255425eb1c721578a89f03d8d31fff208423c57,1,11,1,0.19506855,1507743091,Regular,e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068
ef5dc8663ba8dc78d361247e85830bd69ce6a937fec1df12c76d1b63952dbcc3,-1,5,1,0.19512593,1506370830,Regular,c85a6a26d2453811b2a6efc5a2ee90ba027bf8909a2e1ac18b301f0f81d4ead2
c85a6a26d2453811b2a6efc5a2ee90ba027bf8909a2e1ac18b301f0f81d4ead2,1,7,1,0.19512593,1506369123,Regular,ef5dc8663ba8dc78d361247e85830bd69ce6a937fec1df12c76d1b63952dbcc3
