tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9358950d1ff64582dc25a2b9bcfbf4a5f274b24b31278c2522c3b5da7c02294f,-1,13,1,23.99552943,1471484152,Regular,f55247e85b39df70a2221036da6dc7e015bc14340769ddebb1e34c50de561ad4
f55247e85b39df70a2221036da6dc7e015bc14340769ddebb1e34c50de561ad4,1,2,1,23.99552943,1471361699,Vote,9358950d1ff64582dc25a2b9bcfbf4a5f274b24b31278c2522c3b5da7c02294f
b9da7e280ba5b5f7003d05435dea149deaec23e141ca546cc804104b61c40d83,-1,37,1,23.99552943,1470617242,Regular,84a4099b035e73d9113c64042da04e7fbc83cd2855d2239e59a0c0790c028f1c
b9da7e280ba5b5f7003d05435dea149deaec23e141ca546cc804104b61c40d83,-1,36,1,23.99552943,1470617242,Regular,4d0efa84c31683260ba737cd35a076bf1a4f8eda01c56160cc8085c10b1898db
4d0efa84c31683260ba737cd35a076bf1a4f8eda01c56160cc8085c10b1898db,1,2,1,23.99552943,1470532516,Vote,b9da7e280ba5b5f7003d05435dea149deaec23e141ca546cc804104b61c40d83
63f58b3288d4aa33cba9a672c7be54c7705b1b98498259bfaf995c8ff83f6c69,-1,80,1,23.99552943,1470523021,Regular,e0f85e54d930c43e83bc1b1974371c94f8cf142b7602d69584656e26926fb6f1
84a4099b035e73d9113c64042da04e7fbc83cd2855d2239e59a0c0790c028f1c,1,2,1,23.99552943,1470494872,Vote,b9da7e280ba5b5f7003d05435dea149deaec23e141ca546cc804104b61c40d83
e0f85e54d930c43e83bc1b1974371c94f8cf142b7602d69584656e26926fb6f1,1,2,1,23.99552943,1470309154,Vote,63f58b3288d4aa33cba9a672c7be54c7705b1b98498259bfaf995c8ff83f6c69
3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d,-1,58,1,24.01281473,1468071258,Regular,a439f25dcdee6f4274fc64b0933eb9599a70828a8ba8bc10d38d31548d59aff9
a439f25dcdee6f4274fc64b0933eb9599a70828a8ba8bc10d38d31548d59aff9,1,2,1,24.01281473,1467957030,Vote,3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d
44b0e455f84e74ae4cc3babc4c040e33aac94f209a0d9cde6e7951f417af14ca,-1,58,1,24.03027287,1467207327,Regular,4a8e6d88f16df170c62b769b3bca0990521a26cb09f5cd6f763f1356ba725126
4a8e6d88f16df170c62b769b3bca0990521a26cb09f5cd6f763f1356ba725126,1,2,1,24.03027287,1467070567,Vote,44b0e455f84e74ae4cc3babc4c040e33aac94f209a0d9cde6e7951f417af14ca
43058e68f68080d124ae5c1aa54991160bccaed611689c2d5316c676e713d75a,-1,21,1,24.03027287,1466239139,Regular,0f55bc1d05801691ffcd04673fc952610cd4a45f4d302ac7a7782573c2d4a966
0f55bc1d05801691ffcd04673fc952610cd4a45f4d302ac7a7782573c2d4a966,1,2,1,24.03027287,1466167311,Vote,43058e68f68080d124ae5c1aa54991160bccaed611689c2d5316c676e713d75a
b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c,-1,17,1,24.0479056,1465720571,Regular,4f3399606897425c5b79d1da979c91cf82b7bb05a8f9780e81a01c3f9a96bd30
b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c,-1,19,1,24.0479056,1465720571,Regular,d5c2b2e3a8dabcb8c82dd17fe5bee7d93a036344790b0f9c07adf34d23baa919
b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c,-1,15,1,24.0479056,1465720571,Regular,2d1275fffb60cb41f795ec5b931017956e24941e92f53ba5884b938bee99fa9d
4f3399606897425c5b79d1da979c91cf82b7bb05a8f9780e81a01c3f9a96bd30,1,2,1,24.0479056,1465556527,Vote,b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c
2d1275fffb60cb41f795ec5b931017956e24941e92f53ba5884b938bee99fa9d,1,2,1,24.0479056,1465555745,Vote,b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c
d5c2b2e3a8dabcb8c82dd17fe5bee7d93a036344790b0f9c07adf34d23baa919,1,2,1,24.0479056,1465487462,Vote,b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c
7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235,-1,16,1,24.0479056,1465451020,Regular,28779560c84425950286457ad00de8b1410abdd995df24a1775fa4e5b6bff986
c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866,-1,54,1,24.0479056,1465425339,Regular,ba6d88387b306a5fde4b812b5141e597fc3abdcf74c615a7e45ac144834fa700
28779560c84425950286457ad00de8b1410abdd995df24a1775fa4e5b6bff986,1,2,1,24.0479056,1465373748,Vote,7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235
ba6d88387b306a5fde4b812b5141e597fc3abdcf74c615a7e45ac144834fa700,1,2,1,24.0479056,1465296342,Vote,c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866
78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465,-1,89,1,24.0479056,1464989680,Regular,1a07e426e21099ad206960a06377787eb1634ba5151883d9228d0464eb8c43f3
1a07e426e21099ad206960a06377787eb1634ba5151883d9228d0464eb8c43f3,1,2,1,24.0479056,1464758787,Vote,78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465
2d758238c0d1897a24ac6042d393f03fd0313974dd03553198a56c3567ba9bdc,-1,8,1,24.0479056,1464737886,Regular,d1b83e3421823d18d2383c17b69ec47a340da2de8aa3aa60f44f1e27fea8c27c
0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8,-1,26,1,24.0479056,1464726882,Regular,5a1a012a0305e018188b7ea4432743a4eece815e98ee8ba66d65a139b79eb0f3
