tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,87,1,0.00755614,1624258784,Regular,45ab8355ce7849182e6aebbb36ec24efaed47ce19cb34790207e46c41bff794c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,325,1,0.00771989,1624258784,Regular,d37f7c1f04714d332afc8c3f46705906c290a3874847a38675893abc350f609e
45ab8355ce7849182e6aebbb36ec24efaed47ce19cb34790207e46c41bff794c,1,2,1,0.00755614,1618685753,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d37f7c1f04714d332afc8c3f46705906c290a3874847a38675893abc350f609e,1,0,1,0.00771989,1617851915,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,283,1,0.00778526,1610944054,Regular,451c434604f3975e4cffe8820dc3f787457117dbaad0e7404eaa734a4f24d544
451c434604f3975e4cffe8820dc3f787457117dbaad0e7404eaa734a4f24d544,1,2,1,0.00778526,1610661666,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,60,1,0.00770902,1608197983,Regular,ab3abf8769f110226aa89715cc31cb36dc81b8c728871f233c46510587d06e8e
ab3abf8769f110226aa89715cc31cb36dc81b8c728871f233c46510587d06e8e,1,2,1,0.00770902,1608010683,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,172,1,0.00778611,1606600317,Regular,2ebd5df222164223d2d12cff24d382c54d0cc95f897bd4bc0e2b42e9593f4b78
2ebd5df222164223d2d12cff24d382c54d0cc95f897bd4bc0e2b42e9593f4b78,1,2,1,0.00778611,1606189958,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,31,1,0.00778655,1604985766,Regular,b8e633f6378b0160cb5f74345b4539f7b514c0fc3ce03ba2e85059907f244227
b8e633f6378b0160cb5f74345b4539f7b514c0fc3ce03ba2e85059907f244227,1,2,1,0.00778655,1604659215,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,212,1,0.00786442,1604300379,Regular,4ccc5f094a680af120779dabcc8ec51cb2965e84cff807d3aa73b1b9b750d7ba
