tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,49,1,0.07362436,1508213412,Regular,97ef3945c513bad0e97ddc820af04f62930ecb9d3ad12a40c27d90c564104754
97ef3945c513bad0e97ddc820af04f62930ecb9d3ad12a40c27d90c564104754,1,2,1,0.07362436,1508083526,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,242,1,0.07366493,1503005816,Regular,e4ed9f138c263b6e0f52f92ad5807df85bd4ba24f3941399556c91952dce25e0
e4ed9f138c263b6e0f52f92ad5807df85bd4ba24f3941399556c91952dce25e0,1,2,1,0.07366493,1502843685,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,234,1,0.07368552,1502224332,Regular,24715ed10031c1d177e6ff8401d440d558e2081c7a74e338a2768343547217cd
24715ed10031c1d177e6ff8401d440d558e2081c7a74e338a2768343547217cd,1,2,1,0.07368552,1502121838,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,140,1,0.07368552,1501677241,Regular,5950467966d2736415f718892135990a28317665020e501e0e9542e0b945d37f
5950467966d2736415f718892135990a28317665020e501e0e9542e0b945d37f,1,2,1,0.07368552,1501583799,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,194,1,0.07368552,1501443188,Regular,76334110215ab3d5126c90f7ff8970720c1099429e4a6e7be5f025a9002ee5a5
76334110215ab3d5126c90f7ff8970720c1099429e4a6e7be5f025a9002ee5a5,1,2,1,0.07368552,1501255404,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,211,1,0.07370632,1500975245,Regular,afb328612f7d10b5816a3f682eccf96c47c912c72b9c128b2a0921d59424dab7
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,279,1,0.07370632,1500846004,Regular,62e15ad997ec7ff5965fe12a2c79155f8abc882e4070f8d9c13f645ad2686af6
afb328612f7d10b5816a3f682eccf96c47c912c72b9c128b2a0921d59424dab7,1,2,1,0.07370632,1500814851,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
62e15ad997ec7ff5965fe12a2c79155f8abc882e4070f8d9c13f645ad2686af6,1,2,1,0.07370632,1500651131,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,436,1,0.07370632,1500614140,Regular,b01abaf13891dba47ac7ee7abd4374d49aa725f01330163796e65db3a9ddc1c8
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,274,1,0.07370632,1500614140,Regular,896c7dae17287dc7c886baad102c16ea21a2982ef83388d78648df0a16901980
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,169,1,0.07370632,1500375204,Regular,32a88efebab29b9f92c6ebab74b1f31ff98d6acab38079f52a42ae2fac1338fe
b01abaf13891dba47ac7ee7abd4374d49aa725f01330163796e65db3a9ddc1c8,1,2,1,0.07370632,1500331577,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
896c7dae17287dc7c886baad102c16ea21a2982ef83388d78648df0a16901980,1,2,1,0.07370632,1500326122,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
32a88efebab29b9f92c6ebab74b1f31ff98d6acab38079f52a42ae2fac1338fe,1,2,1,0.07370632,1500260458,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
