tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,85,1,0.99739921,1560435382,Regular,1462b82e2a24ebd6161ae937aed01a25f428acbbb636ee0681169705d7d4fafa
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,51,1,1.00489895,1531497641,Regular,4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,181,1,0.99924686,1527610206,Regular,f50cf9c4f10c11020e6aa8d7074c19e69b4e1cb187947c6364480322dba6bef6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,142,1,1.00749101,1522777585,Regular,53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,447,1,0.99710986,1515028821,Regular,db2ab0de1ae4e2602d7d26547e71f5ce517e37cde7e8a6d28e2564106e4717ef
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,170,1,1.00492961,1512198380,Regular,85a4893a84ae6ac7a39cff971961042f3f7341ae4e2c87ce5e78864dc567bbec
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,342,1,1.00011015,1512198082,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,278,1,0.99630639,1512198082,Regular,72aede579e79adaa7708fcbd76f4e76d416b8a49d80094a0c90a29a716ea74ea
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,160,1,1.01912199,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,195,1,0.99660983,1512197909,Regular,c11848b0277c668e9b28c8590ab697e3c3e3ed4b2c0ed2043363f4b654c2e3eb
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,65,1,0.997045,1512197909,Regular,d86a80acfbfc39f558017f0f784bdb9200130c85afcf12439248f3c5b2ac4fec
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,87,1,0.99504423,1511245082,Regular,3b20bd063c9e0a9783625adb49c8dbc79692683919429721b10d4c9924bbc96c
3b20bd063c9e0a9783625adb49c8dbc79692683919429721b10d4c9924bbc96c,1,13,1,0.99504423,1511241485,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538,-1,17,1,0.99759908,1511166206,Regular,3a3f0b08a7dd9301820211b66a598538a2adeaefe14c66803afd13c9289ac0ca
3a3f0b08a7dd9301820211b66a598538a2adeaefe14c66803afd13c9289ac0ca,1,4,1,0.99759908,1511056826,Regular,5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538
357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74,-1,43,1,0.99673937,1510926097,Regular,f48e0e03c508def8eddaa31c204314d71247a8f8affe087d90f3699f744636ac
f48e0e03c508def8eddaa31c204314d71247a8f8affe087d90f3699f744636ac,1,19,1,0.99673937,1510852004,Regular,357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74
0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3,-1,37,1,0.9959849,1510688681,Regular,e5e942b1806310e06e3c1a29f9b59611c469105f275e4c6d1dd740ebf6868d66
e5e942b1806310e06e3c1a29f9b59611c469105f275e4c6d1dd740ebf6868d66,1,19,1,0.9959849,1510679449,Regular,0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3
4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a,-1,36,1,0.99553531,1510496177,Regular,1fc1461ca3fc013191d1d2d29ef076a96c4de60cccd4df83baf854af2fe13f74
1fc1461ca3fc013191d1d2d29ef076a96c4de60cccd4df83baf854af2fe13f74,1,12,1,0.99553531,1510494789,Regular,4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a
4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7,1,41,1,1.00489895,1510289640,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
2af19ae3a2d6f2c59b8b43e45d28cc158749d0936caaa4c435a910a1b640d8be,-1,4,1,0.99512773,1510107444,Regular,90ff6d735d6730d42f6225684dab0c4c6e93896f6bfb095eda308285c537c484
