tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861,-1,9,1,0.05447067,1696842016,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,266,1,0.05447067,1696839432,Regular,8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861
dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9,-1,16,1,0.17872803,1675913933,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,237,1,0.17872803,1638238801,Regular,dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9
df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df,-1,2,1,0.13008576,1581224487,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
0e5b00030f5e1a434a280ffb4b8456fda96a9ec41158c76de9654b407971154d,-1,5,1,0.23059213,1574047044,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
8bd5d8e231b75c1152c6f69a51c685d2d9a2aa2f8bdfda52ae45723e579e180d,-1,4,1,0.25556144,1573910901,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
f5c54e5917585e89f09ebd81e7eac073d86f4931abd7a2dd2c1348c54f5652be,-1,1,1,0.26082743,1573867654,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
1ec6d7d8a2aaa996922c57bc4cdf06c20af63fc0bb19c0898c1ae1bab4a5ddea,-1,3,1,0.26660426,1573850783,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec,-1,8,1,0.29350447,1573555682,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174,-1,6,1,0.28231033,1573234850,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174,-1,9,1,0.28249576,1573234850,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
3b1190b870e702ca2c891f6f8b63a5d7e54ea6dece92820209e956e03e53cbb2,-1,12,1,0.09424305,1569549219,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
809adc37fd78b7146a00937668af91a3a2943b750e1965b754b684177be74eac,-1,2,1,0.37940825,1562750761,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
f1ab9970743fa0ea05cad2c2be447f3f9a971f85a3448eba5641c5374e47b578,-1,4,1,0.23409312,1558358354,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
