tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7,-1,9,1,0.20725448,1473677916,Regular,b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e
5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7,-1,0,1,0.27024648,1473677916,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7,-1,1,1,0.28694292,1473677916,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7,-1,2,1,0.14865612,1473677916,Regular,f2486df67d0965d688b0b6d0e255533421748f61e830b02bb4bb777ae9617e68
5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7,-1,3,1,0.14537152,1473677916,Regular,f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf
5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7,-1,4,1,0.08658912,1473677916,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7,-1,5,1,0.26156466,1473677916,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7,-1,6,1,0.13731466,1473677916,Regular,a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276
5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7,-1,7,1,0.14129877,1473677916,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7,-1,8,1,0.29390784,1473677916,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,76,1,0.08658912,1473010520,Regular,5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,0,1,0.29390784,1472900829,Regular,5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7
f2486df67d0965d688b0b6d0e255533421748f61e830b02bb4bb777ae9617e68,1,45,1,0.14865612,1472889670,Regular,5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,14,1,0.27024648,1472878830,Regular,5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7
a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276,1,44,1,0.13731466,1472867826,Regular,5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,62,1,0.14537152,1472856911,Regular,5c6883f1df1d9f98b742ca6cf10d296dbb99f29cfeceab66d35ee4a3261e5cd7
