tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47dda22943afe212d040a67e43ef0907a5d4f4ebba967e95891dbe446b879c78,-1,20,1,0.48165889,1463525509,Regular,f839edf09b67592113b7f18f0c04a7e679bc2057b946dc8340a9ccaf606601b7
f839edf09b67592113b7f18f0c04a7e679bc2057b946dc8340a9ccaf606601b7,1,0,1,0.48165889,1463495155,Regular,47dda22943afe212d040a67e43ef0907a5d4f4ebba967e95891dbe446b879c78
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,118,1,0.48986829,1463443120,Regular,fe39869a6027f77f498864318c5451576d3612c1afba752964841223f5c75599
fe39869a6027f77f498864318c5451576d3612c1afba752964841223f5c75599,1,1,1,0.48986829,1463435576,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
6bfdb07b2aa393a1d917ea99f6d17d3bf65e5faabb1a9b146fb57b8d796e7f36,-1,2,1,0.48744007,1463378967,Regular,ce3e41c4b5db0f6b8f7f759981196d389df0574b358218d4c568840f862525ca
ce3e41c4b5db0f6b8f7f759981196d389df0574b358218d4c568840f862525ca,1,1,1,0.48744007,1463367916,Regular,6bfdb07b2aa393a1d917ea99f6d17d3bf65e5faabb1a9b146fb57b8d796e7f36
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,54,1,0.483361,1463332326,Regular,f17ef3d8a0c47ba1d2ebbc3db02e2dfc1cd073cc3fb102d595015ca081f88115
f17ef3d8a0c47ba1d2ebbc3db02e2dfc1cd073cc3fb102d595015ca081f88115,1,1,1,0.483361,1463319435,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,56,1,0.49869028,1463266776,Regular,7d3b341c7abc8fb430526b051fd4198163720a5818350f687a525cf8a6891271
7d3b341c7abc8fb430526b051fd4198163720a5818350f687a525cf8a6891271,1,1,1,0.49869028,1463265671,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,57,1,0.47632591,1463238148,Regular,657e54c371546e1a03cb27c7e4da5bf06812c4f4f25e2ee5d19392c2da8f646e
657e54c371546e1a03cb27c7e4da5bf06812c4f4f25e2ee5d19392c2da8f646e,1,1,1,0.47632591,1463216392,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,32,1,0.48020274,1463174595,Regular,245902521a55b4dc950c7beabc81bfdc0a761cced092c77c957cc28dd2f5a02a
245902521a55b4dc950c7beabc81bfdc0a761cced092c77c957cc28dd2f5a02a,1,0,1,0.48020274,1463164393,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,56,1,0.47677801,1463112430,Regular,6744dc97c19148876d55284ca0b54752c7db5a70a8e756a1dab29867251b57b1
6744dc97c19148876d55284ca0b54752c7db5a70a8e756a1dab29867251b57b1,1,1,1,0.47677801,1463100115,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,33,1,0.48721901,1463049509,Regular,dbcbda6f1613e597ee80a0011199b067d13440d13cd41a62ab2fbde5ad2f6c74
dbcbda6f1613e597ee80a0011199b067d13440d13cd41a62ab2fbde5ad2f6c74,1,0,1,0.48721901,1463045317,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
