tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1ff0513cdb7fa0ba2ac363624758d96f906122a027b2ad06de08b85264e380,-1,3,1,149.44073173,1579018282,Regular,8f4a04353e73eb2bcb68265cb1416619cb11958dab3e99a0ede41d7b86bc668a
2c1ff0513cdb7fa0ba2ac363624758d96f906122a027b2ad06de08b85264e380,-1,5,1,149.44073173,1579018282,Regular,e2d4301124b9eb2f1c99f52c3b2ce54413db3efa4bf8db700101350177812af9
e2d4301124b9eb2f1c99f52c3b2ce54413db3efa4bf8db700101350177812af9,1,3,1,149.44073173,1578931719,Vote,2c1ff0513cdb7fa0ba2ac363624758d96f906122a027b2ad06de08b85264e380
8f4a04353e73eb2bcb68265cb1416619cb11958dab3e99a0ede41d7b86bc668a,1,3,1,149.44073173,1578895151,Vote,2c1ff0513cdb7fa0ba2ac363624758d96f906122a027b2ad06de08b85264e380
aeb793b796ea69d7fc1ecc045a8991b5c425a6a8213ce6bb81a73b0647c8ff60,-1,2,1,149.46004687,1576487907,Regular,372fd539222589167c8c67d1359ed630673f8a120600afcaf9375d781af2bb5f
372fd539222589167c8c67d1359ed630673f8a120600afcaf9375d781af2bb5f,1,3,1,149.46004687,1576250493,Vote,aeb793b796ea69d7fc1ecc045a8991b5c425a6a8213ce6bb81a73b0647c8ff60
6ff7be3e9148c89ce20f6323ad0f797b347ffce8ac2dc973402c66527f85ad21,-1,0,1,149.46004687,1576161667,Regular,a9aa7315cf4f1edb43639f3b3d4e7f6fd8e8013d33a3da36952b9d917cc29235
6ff7be3e9148c89ce20f6323ad0f797b347ffce8ac2dc973402c66527f85ad21,-1,2,1,149.46004687,1576161667,Regular,ad0af3df7625bdbc733d3639f72e8dfc2f86511f39bbf8f7904f811e527b24f3
a9aa7315cf4f1edb43639f3b3d4e7f6fd8e8013d33a3da36952b9d917cc29235,1,3,1,149.46004687,1576013276,Vote,6ff7be3e9148c89ce20f6323ad0f797b347ffce8ac2dc973402c66527f85ad21
ad0af3df7625bdbc733d3639f72e8dfc2f86511f39bbf8f7904f811e527b24f3,1,3,1,149.46004687,1576011376,Vote,6ff7be3e9148c89ce20f6323ad0f797b347ffce8ac2dc973402c66527f85ad21
