tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa8ccb79ec804e4eed529c84eced506655937be5ba75baddb8f9eb3e8f3c3f4,-1,7,1,0.08765905,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,245,1,0.08765905,1696839432,Regular,bfa8ccb79ec804e4eed529c84eced506655937be5ba75baddb8f9eb3e8f3c3f4
25f4ea5fb0ac8c49e6e1135926e1b9359a3af3483a1dbb43c72e2010d6e4b03e,-1,8,1,0.02607711,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,332,1,0.02607711,1627781613,Regular,25f4ea5fb0ac8c49e6e1135926e1b9359a3af3483a1dbb43c72e2010d6e4b03e
76ed79a06c13970bef7e0f58a641229fc8a738ea8a218379da38a029ef27c273,-1,3,1,0.0598948,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,308,1,0.0598948,1627700524,Regular,76ed79a06c13970bef7e0f58a641229fc8a738ea8a218379da38a029ef27c273
9caf506de579700cf171d1d5134eca40148edb05bb5519646294772394bf3afd,-1,0,1,0.0642385,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,444,1,0.0642385,1627621320,Regular,9caf506de579700cf171d1d5134eca40148edb05bb5519646294772394bf3afd
0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513,-1,9,1,0.06445431,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,253,1,0.06445431,1627523961,Regular,0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513
