tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97dc1b6e366e600d3c26264a4cc50385acac78f50a92b03a5a22f81425faa316,-1,48,1,0.01095924,1696895176,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,57,1,0.01095924,1696839432,Regular,97dc1b6e366e600d3c26264a4cc50385acac78f50a92b03a5a22f81425faa316
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,17,1,0.1389,1621558269,Regular,37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,41,1,0.1031,1621543817,Regular,06a4ee1b99511fb0b67e85f23ad46e8811172ef6738bd7dfe3bbdc121a9ff635
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,49,1,0.1017,1621543817,Regular,54121aeaba0152054f7c7b6320b2c7d53e26b89f627e9a0c35ad2a4ece5aba8d
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,12,1,0.1018,1621543817,Regular,79ba683034997474dde7335b6df9d35c04e538404cc1bc7fb9e24969aea82c88
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,29,1,0.1138,1621543817,Regular,5da6a2e685e76c3b7f9d593481a33df35295dc6c1182606b946ffb59d2ee2ee3
94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742,-1,20,1,0.1277,1621536547,Regular,a4c17b137b3b61ec5442c1c14634b0471a27de6c2068338e4290dbc3ecbb8566
94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742,-1,47,1,0.1389,1621536547,Regular,52ad4899b223db0dd3c738e76bb571edb0b2b25d3c3cc14431324fc9f9305493
94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742,-1,11,1,0.1337,1621536547,Regular,f2e0554637d610acdbb682449665d6084813e0e682f185d8caece494fd2554d2
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,29,1,0.1023,1621529439,Regular,15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,37,1,0.1089,1621514999,Regular,5cabce18d86c156ecc3c2af4bd52f7ce131b618db749d7805abd09c6bfa37f82
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,17,1,0.1061,1621514999,Regular,77334b086d0ba23ce1ea7420df19a39d41e0a3426fc22d1d41f537086f7930df
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,36,1,0.1043,1621507761,Regular,bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,15,1,0.1128,1621500870,Regular,3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,18,1,0.1041,1621455842,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,49,1,0.1457,1591640293,Regular,441f1b16224377b6f83e15c5cc3cbaff1e9a151f8dfe03662be0ae9f8d42b78a
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,35,1,0.1476,1590574978,Regular,c6fc413a1a35252347220225d7b1568f133244e8fa178ac2587bb0f2fa5deba5
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,46,1,0.1507,1590465305,Regular,7f20d1fc17524c29dc04fafdd54d570ed056ac1a46b99021e2ac985d2c0b3036
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,38,1,0.1418,1585533066,Regular,b0b5ff3ce7abfb6a1378de3559b1650dac8dbba186e466e4debf2986fa030330
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,38,1,0.1427,1582308734,Regular,ae0fefb4be2bd8a01457798b696a5e0a08664950521f291c12ffc1a543e2bfdb
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,41,1,0.1367,1581935197,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,44,1,0.1355,1581677328,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,0,1,0.108,1578738106,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
