tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,101,1,1.46298826,1461701091,Regular,92e7ea3fc12165bd30df0e933edd54e628c6f46547db78ea6104656747a4c536
92e7ea3fc12165bd30df0e933edd54e628c6f46547db78ea6104656747a4c536,1,1,1,1.46298826,1461688553,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,1,1,0.02724171,1460926894,Regular,3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f
3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f,1,29,1,0.02724171,1460922428,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,0,1,0.05275954,1459978349,Regular,580bc0608523be9561cd22e9ba9145d570ef7cc3ae7e71ec73032e853cd1bb5c
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,3,1,0.07960262,1459978349,Regular,e6ea45f4ef9b5c2f5640e866d3d30ef13805220c237e5dfe74921d5988170299
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,29,1,0.20910799,1459978349,Regular,60d99c595489bf825210074b0ea6283062f64c935961d73723efa97bde6d2b39
e6ea45f4ef9b5c2f5640e866d3d30ef13805220c237e5dfe74921d5988170299,1,2,1,0.07960262,1459960498,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
580bc0608523be9561cd22e9ba9145d570ef7cc3ae7e71ec73032e853cd1bb5c,1,1,1,0.05275954,1459950249,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
60d99c595489bf825210074b0ea6283062f64c935961d73723efa97bde6d2b39,1,4,1,0.20910799,1459938979,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
