tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25,1,8,1,0.49607045,1512011120,Regular,
b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94,1,30,1,0.49559053,1510896879,Regular,
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,48,1,0.49666232,1509863675,Regular,
c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152,1,18,1,0.49519896,1508910409,Regular,
d8434350ce6aa40d48331d376137677bcdeb522e65cd82359f295595800c7a20,1,12,1,0.49522473,1507663664,Regular,
5f82238870d2df32d57c1c9e1479affd0c80f6de9968d1169ee25fae5bdcd32c,1,32,1,0.49531557,1506794050,Regular,
992e7c49c23c6303da91fa1539d329fb24030bbaa2e0f842fa229da840dfc987,1,15,1,0.49529242,1505988781,Regular,
cedaadbb593407ea98a787f2b103ab6b996d644a2981316a582d44032a4e9890,1,22,1,0.49529851,1505202843,Regular,
93119d03ec2ffe503b27c115ca16b73bace2541248782ce739303e2305123fa6,1,24,1,0.49551591,1504331546,Regular,
cc4ab51ddff144678c4a93173e10325782914ea2da16f720aed6edaa178d7769,1,6,1,0.495087,1503408866,Regular,
01230360e785d61b90ebba09ca2911acd483017a56bdb8f4391b3f25195e3fb1,1,6,1,0.49502033,1502070328,Regular,
