tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8a7786c612fe2cc7de8121e64c2989802868196defb781cf6887730b270d0a1,-1,0,1,0.99851606,1526373376,Regular,92e3626c19df2224bd7d789e577e430510b43e77c926af8a3207ed2d9f8eef09
92e3626c19df2224bd7d789e577e430510b43e77c926af8a3207ed2d9f8eef09,1,9,1,0.99851606,1525122098,Regular,c8a7786c612fe2cc7de8121e64c2989802868196defb781cf6887730b270d0a1
49b1ea103a62449b785db9be1e82bdc067e48c17ca2c5878ec27130de94d6b10,-1,0,1,0.99885585,1524810239,Regular,e903d4c99b15bf38c141b79da57b47e993abb30e26c4e4d39f96169d8a839161
e903d4c99b15bf38c141b79da57b47e993abb30e26c4e4d39f96169d8a839161,1,0,1,0.99885585,1524480293,Regular,49b1ea103a62449b785db9be1e82bdc067e48c17ca2c5878ec27130de94d6b10
4a0da2f2c9c6b9e63d2bbe5838a95770076e169d5306059c2555f8a51d4bac60,-1,0,1,0.99809779,1523621667,Regular,51aae07cca0ba38a3fe51ad1e224b671a30c3919964de4a0ee59fd384f6d44a7
51aae07cca0ba38a3fe51ad1e224b671a30c3919964de4a0ee59fd384f6d44a7,1,8,1,0.99809779,1523536748,Regular,4a0da2f2c9c6b9e63d2bbe5838a95770076e169d5306059c2555f8a51d4bac60
64020ac3befaa90529807c1e30bfa50ee389a2e008833a4849e4bd2f019abb0e,-1,1,1,0.9998199,1523266975,Regular,a80c72506459f976a2a2f49306968f566b5ca1fe0c46d68f269ef699de65c86c
64020ac3befaa90529807c1e30bfa50ee389a2e008833a4849e4bd2f019abb0e,-1,0,1,1.0024389,1523266975,Regular,8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18
64020ac3befaa90529807c1e30bfa50ee389a2e008833a4849e4bd2f019abb0e,-1,3,1,1.00091071,1523266975,Regular,eee4fb5b2b60579cca2f3eba42e90ac9d6b3144b3b1fa06b83c2b562e9851ddc
64020ac3befaa90529807c1e30bfa50ee389a2e008833a4849e4bd2f019abb0e,-1,2,1,0.99878274,1523266975,Regular,1e93927cd19501899de78ba5fe77c733ed104521fc5515307bfacdb621c41c7f
a80c72506459f976a2a2f49306968f566b5ca1fe0c46d68f269ef699de65c86c,1,0,1,0.9998199,1523153469,Regular,64020ac3befaa90529807c1e30bfa50ee389a2e008833a4849e4bd2f019abb0e
eee4fb5b2b60579cca2f3eba42e90ac9d6b3144b3b1fa06b83c2b562e9851ddc,1,22,1,1.00091071,1522759125,Regular,64020ac3befaa90529807c1e30bfa50ee389a2e008833a4849e4bd2f019abb0e
8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18,1,8,1,1.0024389,1522409016,Regular,64020ac3befaa90529807c1e30bfa50ee389a2e008833a4849e4bd2f019abb0e
1e93927cd19501899de78ba5fe77c733ed104521fc5515307bfacdb621c41c7f,1,10,1,0.99878274,1522091606,Regular,64020ac3befaa90529807c1e30bfa50ee389a2e008833a4849e4bd2f019abb0e
bd7166b7f6b2ab9d379f8c2d01d783e5e8f861adaba1e938d393dceed2c809f4,-1,0,1,1.00035158,1521282227,Regular,3243860596e43f9d9fd1a745d8715b1a76b19fbf00aa90cf4fb0152ea34c8813
3243860596e43f9d9fd1a745d8715b1a76b19fbf00aa90cf4fb0152ea34c8813,1,19,1,1.00035158,1521229502,Regular,bd7166b7f6b2ab9d379f8c2d01d783e5e8f861adaba1e938d393dceed2c809f4
2a894a5de76d35523dd1af226b8bb92f113b78ec72fcc95d7a7ed7d2850c6ffb,-1,2,1,0.99852636,1520841652,Regular,00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe
