tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ebc73277e5eb72839ee380215f1ab08e342762bcdc226bef2cdcdf60670982c,-1,11,1,0.49720474,1493334192,Regular,86c483129bae4a5c3e386facd67f8a24925ccfe7b44410bc8a067a3a0199ed8a
86c483129bae4a5c3e386facd67f8a24925ccfe7b44410bc8a067a3a0199ed8a,1,5,1,0.49720474,1493318551,Regular,1ebc73277e5eb72839ee380215f1ab08e342762bcdc226bef2cdcdf60670982c
f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a,-1,30,1,0.20081433,1493224624,Regular,9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11
11647ea43844518507a8ec88d61078da10d3881fe6649110797c2e7a685e2728,-1,7,1,0.19500861,1493200237,Regular,aafd1738d50187fcc5d1a36aa47d0d85bb3e2d4cb3fa0c292f5aeb439ad1cee2
aafd1738d50187fcc5d1a36aa47d0d85bb3e2d4cb3fa0c292f5aeb439ad1cee2,1,10,1,0.19500861,1493145858,Regular,11647ea43844518507a8ec88d61078da10d3881fe6649110797c2e7a685e2728
9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11,1,4,1,0.20081433,1493104853,Regular,f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a
5db2145bf29dbf0f63b06f41473c4949947860116d9033503aa397b09d5bdbcc,-1,11,1,0.19518971,1493078135,Regular,5c87796e87a95ff8cf7fcfbb72ce9b68d02bb14347e9317d7ec3606639b76b35
5c87796e87a95ff8cf7fcfbb72ce9b68d02bb14347e9317d7ec3606639b76b35,1,24,1,0.19518971,1493076430,Regular,5db2145bf29dbf0f63b06f41473c4949947860116d9033503aa397b09d5bdbcc
4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6,-1,4,1,0.19523394,1493053107,Regular,5d9b16d416fe86588033cb5b512a7b6f1e41a285a7bd28229ca44943cee89528
5d9b16d416fe86588033cb5b512a7b6f1e41a285a7bd28229ca44943cee89528,1,6,1,0.19523394,1493050871,Regular,4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6
74cfafa7580f26472ffe17b149d456150a738a64237f40bc95570ff729d3118b,-1,5,1,0.19608339,1493027512,Regular,ed905786378a68a8548f29a94d983c0003e9e8b9e2ca3b71f44bded9edc4b7be
ed905786378a68a8548f29a94d983c0003e9e8b9e2ca3b71f44bded9edc4b7be,1,3,1,0.19608339,1493024698,Regular,74cfafa7580f26472ffe17b149d456150a738a64237f40bc95570ff729d3118b
72c600a7621fd0a854aa7f56c5ed640c99145ba20ccf5cab410f2bb0d2f8d73d,-1,19,1,0.19930073,1492899432,Regular,51d059da45c4ba30c1f3c2915ffd381eb571504d6760d77fd2ac7c6432749058
51d059da45c4ba30c1f3c2915ffd381eb571504d6760d77fd2ac7c6432749058,1,17,1,0.19930073,1492898088,Regular,72c600a7621fd0a854aa7f56c5ed640c99145ba20ccf5cab410f2bb0d2f8d73d
dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007,-1,1,1,0.19607952,1492810794,Regular,cbefba95a0068bd3599fe3b3a6450c9c4caa6ae4b0d8d31c88b86a0ad2510a41
cbefba95a0068bd3599fe3b3a6450c9c4caa6ae4b0d8d31c88b86a0ad2510a41,1,15,1,0.19607952,1492806774,Regular,dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007
f0470528e1e7aad2dfdb268ebbb3cfa731bf02b790a1c89ef6763c3d743af181,-1,4,1,0.19680413,1492738266,Regular,891d13e33118a85d32e02304283da4f99fa6dd37497107d656628aac975fb1ec
891d13e33118a85d32e02304283da4f99fa6dd37497107d656628aac975fb1ec,1,11,1,0.19680413,1492736744,Regular,f0470528e1e7aad2dfdb268ebbb3cfa731bf02b790a1c89ef6763c3d743af181
50cd8707da5c92efc9d723e6f6f21e2bd461805fe8dd6a8a2ee28775f5d8f983,-1,14,1,0.1964342,1492676096,Regular,d215a09021a689a1eb7ba8db389a14c06c918964367ddccce1086eebe77f7cf4
d215a09021a689a1eb7ba8db389a14c06c918964367ddccce1086eebe77f7cf4,1,4,1,0.1964342,1492675701,Regular,50cd8707da5c92efc9d723e6f6f21e2bd461805fe8dd6a8a2ee28775f5d8f983
c7280cfc56c5e8af2d653dd0806fdb44cea3f291cdbe09278d41fb18c394ede4,-1,2,1,0.19704078,1492620527,Regular,bba20a0fe2a5251ccd48baa45e1f15b56c375a02bcdecb1d4b98a2ffd6549168
bba20a0fe2a5251ccd48baa45e1f15b56c375a02bcdecb1d4b98a2ffd6549168,1,10,1,0.19704078,1492618170,Regular,c7280cfc56c5e8af2d653dd0806fdb44cea3f291cdbe09278d41fb18c394ede4
db47c9d5601b0e5dd0792fdddec9d9a417cd1a82f94f5376148ac59aa1bd3efe,-1,7,1,0.19702347,1492552078,Regular,8f562e3ec4f0a29e8a7e4504c4fdca8d89457522c7ec8be6d69d984a439df9ed
8f562e3ec4f0a29e8a7e4504c4fdca8d89457522c7ec8be6d69d984a439df9ed,1,4,1,0.19702347,1492549157,Regular,db47c9d5601b0e5dd0792fdddec9d9a417cd1a82f94f5376148ac59aa1bd3efe
7a033887eab57f6fb1f74a582f5854c11ce3a0ac2fc6137d832b4b6b327f2e46,-1,25,1,0.1975926,1492490977,Regular,42f08c0e42a3cb5c3a0037bab4cf662a6cb05aa8e4ff027f8e833be42b71e9ee
42f08c0e42a3cb5c3a0037bab4cf662a6cb05aa8e4ff027f8e833be42b71e9ee,1,9,1,0.1975926,1492480115,Regular,7a033887eab57f6fb1f74a582f5854c11ce3a0ac2fc6137d832b4b6b327f2e46
4f25c3399707dee94c67230b6d1b4f4e210d82dc2a038a2c168bab7d09f0280b,-1,10,1,0.19694323,1492439346,Regular,dff2bbcc83643ff323d97018c5af4ab914e8776ab9f0457944751726aa122bc0
dff2bbcc83643ff323d97018c5af4ab914e8776ab9f0457944751726aa122bc0,1,2,1,0.19694323,1492435397,Regular,4f25c3399707dee94c67230b6d1b4f4e210d82dc2a038a2c168bab7d09f0280b
