tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39fb25434d40fcb2d40a100f788814af8ce29ad8aabae17ac9840dc1dfb52f13,-1,1,1,154.37348894,1620957829,Vote,98e1301c65feef78a3de237c26bc838fbb6fa5415a353017628fee0a74fc098f
294577483757927062a32367b2f94ccd02f5e439651a71017ebb1965e41f84a1,-1,1,1,154.98517983,1616884441,Vote,772865a269c81f56cd984eb0f1940a53fe15d67a55ad79ad9963bdd67c5f3256
3fc3b95e52d9698c2787391adeb50226cff6a79ae3ac79481faa2a30b745e96d,-1,1,1,142.20134512,1616335057,Vote,ea8523d451828b1ec28fdeafd3cf2dbde270698289b5c006df062df2e6298491
815038ce58c785d660f04884f93ce84e350b21e4c5ac592e47d486c0de2a43d3,-1,1,1,154.37348894,1615971969,Vote,2cf25b3b26ec65140d1efa098155fcca4b678fbd5a54806c5d5d3b27eaa2a443
7ca62a6325474d5c58ad1953c26d97ab1821a7f36d2935d2471fba07af1ad675,-1,1,1,154.37348894,1615095264,Vote,cae4ef2dc866fefbad5c4cfbbdfb729b13376f7e674b9dcfa9e0cc978f3842bf
c875a3f5537213a0ba3365e525e4c120c8e1530254cc1f80f9411c3b8ee9e20f,-1,1,1,149.92906906,1614170612,Vote,355e90e677b8edcddefc1e9b62ad1bb0156b25acad6080a7360f6c627bd7934c
871fb246ebe1f64930e4c6d0654a664158921fad1f24de74b5ec8f8e686e3974,-1,1,1,149.92906906,1613641668,Vote,fd194851f97c8bd7a640dac5dfdc384497b5879fc2b78c7388e40a9ba9abdaea
2cf25b3b26ec65140d1efa098155fcca4b678fbd5a54806c5d5d3b27eaa2a443,1,0,1,154.37348894,1612656736,Ticket,815038ce58c785d660f04884f93ce84e350b21e4c5ac592e47d486c0de2a43d3
98e1301c65feef78a3de237c26bc838fbb6fa5415a353017628fee0a74fc098f,1,0,1,154.37348894,1612656736,Ticket,39fb25434d40fcb2d40a100f788814af8ce29ad8aabae17ac9840dc1dfb52f13
cae4ef2dc866fefbad5c4cfbbdfb729b13376f7e674b9dcfa9e0cc978f3842bf,1,0,1,154.37348894,1612656736,Ticket,7ca62a6325474d5c58ad1953c26d97ab1821a7f36d2935d2471fba07af1ad675
