tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcbcb3db0731cfea73c8aa9de8e6a6ef7237ad50622ee03943ecc12b1d58b0d7,-1,30,1,0.07261842,1497838887,Regular,cba92098ac7cc5d4418138d3a3d96e2d9e6fdf870ddc3580958e538224ddc666
cba92098ac7cc5d4418138d3a3d96e2d9e6fdf870ddc3580958e538224ddc666,1,0,1,0.07261842,1497138585,Revocation,fcbcb3db0731cfea73c8aa9de8e6a6ef7237ad50622ee03943ecc12b1d58b0d7
640f03ebd69487ff4a91377f75ebc0ceff74a32c79a0006ba22d7d1ad88a324c,-1,3,1,0.07319148,1496303822,Regular,e3e19cb758cfe0f4a2cab29a36b5b5d77f64fe29358238f9c26a1e53b4540e89
e3e19cb758cfe0f4a2cab29a36b5b5d77f64fe29358238f9c26a1e53b4540e89,1,0,1,0.07319148,1495499628,Revocation,640f03ebd69487ff4a91377f75ebc0ceff74a32c79a0006ba22d7d1ad88a324c
0d5b2212aa5912e826efa951048235f50a1e88fe05485a0091473d65f0abe793,-1,26,1,0.07893232,1493868760,Regular,989f28e65fb74a2bfa32cf506d1a0896d1c34d33bbd695c70a12a6df8e430d8c
0d5b2212aa5912e826efa951048235f50a1e88fe05485a0091473d65f0abe793,-1,4,1,0.07817754,1493868760,Regular,7c790608bd5b10dd91b2fa74203ce175b019a314725f2ed2957d37741535d807
bf29258cf4d0029c80fdccce01c6151828f82695de22daf8397a493ac2e09562,-1,19,1,0.07817754,1493868760,Regular,1c709b134d78b9902798e95461ba6dd49d1af2d6012210895747cb18a51fb1e1
7c790608bd5b10dd91b2fa74203ce175b019a314725f2ed2957d37741535d807,1,2,1,0.07817754,1493507306,Vote,0d5b2212aa5912e826efa951048235f50a1e88fe05485a0091473d65f0abe793
1c709b134d78b9902798e95461ba6dd49d1af2d6012210895747cb18a51fb1e1,1,2,1,0.07817754,1493309906,Vote,bf29258cf4d0029c80fdccce01c6151828f82695de22daf8397a493ac2e09562
31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973,-1,18,1,0.07817754,1493245716,Regular,ecf89c021194ee7af32a4d3bffaa4a4d45b35b3a32ddf7f96a53533c8baf3f48
