tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,102,1,1.59944424,1457658864,Regular,d1d1f6df7df5cd20c926250b02c5f0965e9b974c2a948f9ada2cc97d52bf8d85
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,61,1,0.65285593,1457658864,Regular,ede2807e9ab90d71a41295e688d23c5d8060bdf8a8969dcd21c48273ed3a44d7
d1d1f6df7df5cd20c926250b02c5f0965e9b974c2a948f9ada2cc97d52bf8d85,1,0,1,1.59944424,1457635470,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
ede2807e9ab90d71a41295e688d23c5d8060bdf8a8969dcd21c48273ed3a44d7,1,1,1,0.65285593,1457635032,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,161,1,0.8558423,1456434635,Regular,3102b28bf7ce0ee993420d793864099c6d6eb262b70ea8c97dae8eb0f2f1d0fa
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,327,1,1.90868964,1456434635,Regular,a4a03b1a01480210faddd1e1ac02827102aba81d79e511dca66c3e158b0633d1
3102b28bf7ce0ee993420d793864099c6d6eb262b70ea8c97dae8eb0f2f1d0fa,1,1,1,0.8558423,1456405968,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
a4a03b1a01480210faddd1e1ac02827102aba81d79e511dca66c3e158b0633d1,1,0,1,1.90868964,1456365908,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,264,1,1.93486979,1456363888,Regular,b9fb04bdca743f64f0cf4dcf35bd166abf4b20196698190de900a78632b0c0e9
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,122,1,1.92448037,1456363888,Regular,0f6fc8965f9ceb8207ad115747150486f4c6a06b37ea94432aebf2b1b4e4d1d5
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,300,1,1.9558903,1456363888,Regular,32438f8c30c8807149c046ca548a4f8cfd2d63cc1775f1a30566d680be2663bd
b9fb04bdca743f64f0cf4dcf35bd166abf4b20196698190de900a78632b0c0e9,1,1,1,1.93486979,1456300871,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
0f6fc8965f9ceb8207ad115747150486f4c6a06b37ea94432aebf2b1b4e4d1d5,1,0,1,1.92448037,1456248378,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
32438f8c30c8807149c046ca548a4f8cfd2d63cc1775f1a30566d680be2663bd,1,1,1,1.9558903,1456178410,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,117,1,2.64479451,1456109977,Regular,51d511586b6fa9fcdd1e491e648663e62ee605c774a73a39a9c759e60a1dbad2
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,5,1,1.97320343,1456109977,Regular,70ffb5288180f571603120d0367dfca51a3d4bcc21800382aec719e68d2bf0d7
70ffb5288180f571603120d0367dfca51a3d4bcc21800382aec719e68d2bf0d7,1,1,1,1.97320343,1456108333,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
51d511586b6fa9fcdd1e491e648663e62ee605c774a73a39a9c759e60a1dbad2,1,1,1,2.64479451,1456070935,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,109,1,1.07991013,1455983576,Regular,550da94896d1a7ebcfa5781455de45f877d503a4ed7b7ab48e500612d14f9375
4562ff40e001821dd03d7338681f1a1988dad830a3f853f7d0cc3bcdef567e7b,-1,8,1,1.52439175,1455855260,Regular,d24c9d22418ff28acfba0b5190d3b5737f7ab7813ea47f2bb45c88a84fbece0f
550da94896d1a7ebcfa5781455de45f877d503a4ed7b7ab48e500612d14f9375,1,0,1,1.07991013,1455809159,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
d24c9d22418ff28acfba0b5190d3b5737f7ab7813ea47f2bb45c88a84fbece0f,1,0,1,1.52439175,1455808211,Regular,4562ff40e001821dd03d7338681f1a1988dad830a3f853f7d0cc3bcdef567e7b
