tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b43acdd598756344bb026d8240c7253deb612842d790f8c7a311ff3233c8522,-1,0,1,1.0002414,1519330810,Regular,cde049211b4e533ca915fca44fbae3d731c6ddd1bd7a047603ec87e5fec7eb93
cde049211b4e533ca915fca44fbae3d731c6ddd1bd7a047603ec87e5fec7eb93,1,1,1,1.0002414,1518932074,Regular,8b43acdd598756344bb026d8240c7253deb612842d790f8c7a311ff3233c8522
714efc52ada63a3d47679616847ededfdeda573735b09303771639ce182bc6a7,-1,4,1,0.38197386,1516586250,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
714efc52ada63a3d47679616847ededfdeda573735b09303771639ce182bc6a7,-1,1,1,0.0323031,1516586250,Regular,c1329d44acceb2ea905b9713cce3670d830476fadc7d2c7abb4afa637726d6fb
714efc52ada63a3d47679616847ededfdeda573735b09303771639ce182bc6a7,-1,2,1,0.29780441,1516586250,Regular,1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff
714efc52ada63a3d47679616847ededfdeda573735b09303771639ce182bc6a7,-1,3,1,0.19922033,1516586250,Regular,fa4e900eba72f827a18a5559588d5860e133abebf7093793279ac12c361171ff
e70ad5b65d5e10318600f0fb14cf0573feaf62bf59bc47d9eab9df849d8f2ace,-1,0,1,1.00468879,1516586250,Regular,5c248d359a879380659d8deecb34677ff2f7f07f0865263c2832016fb01a212e
5c248d359a879380659d8deecb34677ff2f7f07f0865263c2832016fb01a212e,1,0,1,1.00468879,1514711318,Regular,e70ad5b65d5e10318600f0fb14cf0573feaf62bf59bc47d9eab9df849d8f2ace
46eb2ca11db16c97237b375ad70f228be1f5739a7fa8475a08fcda43f65e353c,-1,0,1,1.00253776,1513406427,Regular,3ac3348da0a9f220be7c0620f87bfecd28a47ecebd35724259bd1f1d0ace6310
3ac3348da0a9f220be7c0620f87bfecd28a47ecebd35724259bd1f1d0ace6310,1,0,1,1.00253776,1512437871,Regular,46eb2ca11db16c97237b375ad70f228be1f5739a7fa8475a08fcda43f65e353c
7bfe4906d23b4c5b53e48a93e1539632afd1d47c181a7f4f1f1572ccdd68d971,-1,0,1,1.00319238,1508391231,Regular,b439f38b814bd7e7a574f241c900c83cc5a37013d3c1f1367667f2a8d1372c8b
b439f38b814bd7e7a574f241c900c83cc5a37013d3c1f1367667f2a8d1372c8b,1,1,1,1.00319238,1508300359,Regular,7bfe4906d23b4c5b53e48a93e1539632afd1d47c181a7f4f1f1572ccdd68d971
20ee866e5e85252fab40391deb402686f33bf1909ffced58fe782ed6a79befb5,-1,6,1,0.03894059,1507089487,Regular,6014efd95d6229967a29e74ab5250ad55c1e6eab58e7e2fb5615ea0d9281b5d5
20ee866e5e85252fab40391deb402686f33bf1909ffced58fe782ed6a79befb5,-1,5,1,0.03525744,1507089487,Regular,fbfd5cd0e1a97c64f75af9d13147788063992f11fbc7f06c5fe16ca32deb05b6
20ee866e5e85252fab40391deb402686f33bf1909ffced58fe782ed6a79befb5,-1,0,1,0.06371533,1507089487,Regular,0c64d37f84b08daf3ef9b24a0d6f35dc0f587e980897e1724f6155b6396d5215
20ee866e5e85252fab40391deb402686f33bf1909ffced58fe782ed6a79befb5,-1,4,1,0.07384935,1507089487,Regular,664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96
20ee866e5e85252fab40391deb402686f33bf1909ffced58fe782ed6a79befb5,-1,2,1,0.04806384,1507089487,Regular,562c32ac92d11d08e3353ab86e29edb64288603010a22220dab372a90bb00d3c
562c32ac92d11d08e3353ab86e29edb64288603010a22220dab372a90bb00d3c,1,6,1,0.04806384,1505318043,Regular,20ee866e5e85252fab40391deb402686f33bf1909ffced58fe782ed6a79befb5
664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96,1,16,1,0.07384935,1505158900,Regular,20ee866e5e85252fab40391deb402686f33bf1909ffced58fe782ed6a79befb5
0c64d37f84b08daf3ef9b24a0d6f35dc0f587e980897e1724f6155b6396d5215,1,19,1,0.06371533,1505035366,Regular,20ee866e5e85252fab40391deb402686f33bf1909ffced58fe782ed6a79befb5
fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e,-1,6,1,0.03915389,1505034494,Regular,001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461
fa1be76e23800862f5c7782f3c1b1594d725d32df75c59f81be780621e6c834e,-1,0,1,0.08744831,1505034494,Regular,117f785ade743f0e7b5b6bbd6ff03da1984020306609e811d0df88b76deeb006
