tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bd625055bd6e109b46167425ba6d63cf89276bca615dfcf4b1598194d5f2a3e,-1,0,1,0.46878565,1541064595,Regular,151e928e26522ca920dcb575eac1bc714f2e2f54d10df47998e92b2cb145b37e
151e928e26522ca920dcb575eac1bc714f2e2f54d10df47998e92b2cb145b37e,1,1,1,0.46878565,1541062838,Regular,7bd625055bd6e109b46167425ba6d63cf89276bca615dfcf4b1598194d5f2a3e
f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712,-1,26,1,0.49509331,1513188874,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,68,1,0.49509331,1513168673,Regular,f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712
91ca0a5eb87d0d1e45c5bbdfd6a7f9b06d02a3ff97a1cf87fd9ceb618c0ec6d6,-1,17,1,0.49500828,1508766739,Regular,594de763232a2e07c234db9139578f8043cfb2630d87c9e11e7a941450dd0a8a
594de763232a2e07c234db9139578f8043cfb2630d87c9e11e7a941450dd0a8a,1,15,1,0.49500828,1508763983,Regular,91ca0a5eb87d0d1e45c5bbdfd6a7f9b06d02a3ff97a1cf87fd9ceb618c0ec6d6
64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091,-1,49,1,0.49503997,1504995186,Regular,cbb2ee1095e0f9fc1acfd840539f6a8a4c23c3729e3b50bcf324c01deb67c326
cbb2ee1095e0f9fc1acfd840539f6a8a4c23c3729e3b50bcf324c01deb67c326,1,19,1,0.49503997,1504967738,Regular,64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091
285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466,-1,35,1,0.49504668,1501229379,Regular,e100e4f230bc58f5ae021668b727ba0721e2c62131d3753dfd61e8e84de4348f
e100e4f230bc58f5ae021668b727ba0721e2c62131d3753dfd61e8e84de4348f,1,10,1,0.49504668,1500168793,Regular,285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466
d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2,-1,11,1,0.4950711,1498205683,Regular,6cbd126808dc45782283e1bdd201acc50fa376352aabab64fdd8be5dccbfca37
6cbd126808dc45782283e1bdd201acc50fa376352aabab64fdd8be5dccbfca37,1,6,1,0.4950711,1498205048,Regular,d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2
11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f,-1,52,1,0.49508497,1496664377,Regular,23016d0a014844653bb1f9ade50c2762fb9fb6e8d9073c67e1f7692dffbc0550
23016d0a014844653bb1f9ade50c2762fb9fb6e8d9073c67e1f7692dffbc0550,1,18,1,0.49508497,1496640662,Regular,11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f
1a32937ed4c2dceb1bad864471421d4f476ceae5b6706a87eb72c733e2f580d2,-1,15,1,0.49511128,1495634692,Regular,cff46bdcda07549f63bd7bd19eb35c18b897fb4c6dd243c2d865e91b1d0bd7a6
cff46bdcda07549f63bd7bd19eb35c18b897fb4c6dd243c2d865e91b1d0bd7a6,1,41,1,0.49511128,1495600226,Regular,1a32937ed4c2dceb1bad864471421d4f476ceae5b6706a87eb72c733e2f580d2
3728c8e788916c8ec6aaa51ebfedde45d240a47a8ce33254065f5f9c0ef9134e,-1,13,1,0.49502047,1494422749,Regular,b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5
b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5,1,7,1,0.49502047,1494416898,Regular,3728c8e788916c8ec6aaa51ebfedde45d240a47a8ce33254065f5f9c0ef9134e
dfa93912bef4175212886931745c858bae62593e93e73090a8f2f21c13086a7e,-1,25,1,0.49527882,1492518737,Regular,4dc4efc36dbdca4c499eb1da2e0bc02f5a368b07dc8eead989d9594d81fe5a8c
4dc4efc36dbdca4c499eb1da2e0bc02f5a368b07dc8eead989d9594d81fe5a8c,1,11,1,0.49527882,1492509755,Regular,dfa93912bef4175212886931745c858bae62593e93e73090a8f2f21c13086a7e
6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d,-1,19,1,0.4960032,1491486564,Regular,62777c0c6f9561998d6c72e93f4f9cd7bf55731e76a6454529300dacd7edc2fd
62777c0c6f9561998d6c72e93f4f9cd7bf55731e76a6454529300dacd7edc2fd,1,19,1,0.4960032,1491470591,Regular,6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d
2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d,-1,1,1,0.48042014,1490341200,Regular,0c3bb65bf1935f5cbfc3a75e8d3e5d936857cd31356e2349fef90498f1259fe7
0c3bb65bf1935f5cbfc3a75e8d3e5d936857cd31356e2349fef90498f1259fe7,1,0,1,0.48042014,1490339813,Regular,2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d
a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33,-1,11,1,0.48344369,1489193047,Regular,c4aa4023b5ed11507f9a925d5a67810aa567515124bae74f6cc1daf65f540fd9
c4aa4023b5ed11507f9a925d5a67810aa567515124bae74f6cc1daf65f540fd9,1,1,1,0.48344369,1489189253,Regular,a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33
90b97a25ae2ff3e3a375afaf04725eaa4a6a6d3cd30718df2d4286594fddf787,-1,4,1,0.48038391,1488933947,Regular,665cfff7f56802673f54d08baa9ddda2a4a80f4ffd10ff21d9d74d9c095d2788
665cfff7f56802673f54d08baa9ddda2a4a80f4ffd10ff21d9d74d9c095d2788,1,0,1,0.48038391,1488151917,Regular,90b97a25ae2ff3e3a375afaf04725eaa4a6a6d3cd30718df2d4286594fddf787
