tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,22,1,0.00852624,1608019384,Regular,170cc9dfbbdc9e55cef3f50c11a151e1e9c4fc84ce8b2f97d3e5824013c6d589
170cc9dfbbdc9e55cef3f50c11a151e1e9c4fc84ce8b2f97d3e5824013c6d589,1,2,1,0.00852624,1607927685,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,57,1,0.00861154,1606724583,Regular,63f16cb8a48adc8ac736d78a2e17f48106b88cf56086b77edd414b72584e73af
63f16cb8a48adc8ac736d78a2e17f48106b88cf56086b77edd414b72584e73af,1,2,1,0.00861154,1606634261,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,16,1,0.00861197,1605772806,Regular,1fcd5c9a05395e4986c07da06243bb1009ad900e03c1a1557604851f4dff0224
1fcd5c9a05395e4986c07da06243bb1009ad900e03c1a1557604851f4dff0224,1,2,1,0.00861197,1605633224,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91,-1,78,1,0.00844334,1605168182,Regular,419ac17f4141c44b62ed74f26aea9bd5574c3d94e6522755abbec24cea0ce0e9
419ac17f4141c44b62ed74f26aea9bd5574c3d94e6522755abbec24cea0ce0e9,1,2,1,0.00844334,1605014856,Vote,09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,74,1,0.00844379,1603955096,Regular,d915bf0087630ec93070bf1c619a472e3e26b3933d8df71347fd96cc5c506699
d915bf0087630ec93070bf1c619a472e3e26b3933d8df71347fd96cc5c506699,1,2,1,0.00844379,1603819607,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468,-1,43,1,0.00869806,1603782303,Regular,9170d78c1140088e659dc1fb69e2f1757a2e67d853c4657cb173e4dd3a8427b2
9170d78c1140088e659dc1fb69e2f1757a2e67d853c4657cb173e4dd3a8427b2,1,2,1,0.00869806,1603650853,Vote,e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,61,1,0.00852775,1602486079,Regular,848cafeab0285d9fe4db189a288d748d20517e2cf91171fbde67fe3c0657ce84
848cafeab0285d9fe4db189a288d748d20517e2cf91171fbde67fe3c0657ce84,1,2,1,0.00852775,1602365241,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,99,1,0.008785,1601967660,Regular,661e25728f32e359311eee32113c106d0c4a1b11cec62230cef71b7892f761e9
661e25728f32e359311eee32113c106d0c4a1b11cec62230cef71b7892f761e9,1,2,1,0.008785,1601879810,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,108,1,0.00844424,1601535626,Regular,30a0ac491b36c28074738b235bc4936e85cd5326ddf57333a1e5b7a1fb07e7e9
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,75,1,0.00861302,1601535626,Regular,9cdf4623636c1cd7c895fbcd8104dc8cb759d43c56dff32554b5f27f9844a6a2
9cdf4623636c1cd7c895fbcd8104dc8cb759d43c56dff32554b5f27f9844a6a2,1,2,1,0.00861302,1601419766,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
30a0ac491b36c28074738b235bc4936e85cd5326ddf57333a1e5b7a1fb07e7e9,1,2,1,0.00844424,1601394718,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,46,1,0.00844428,1600931017,Regular,a22e418b5df4f8569dbb131d63617a49b0e87746aa3adf0450553e642a4d4271
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,34,1,0.00844425,1600844758,Regular,fed2bbca9b700df55dbcafae8676ec4f7900f197e1f4e197e5d05238020ff03d
a22e418b5df4f8569dbb131d63617a49b0e87746aa3adf0450553e642a4d4271,1,2,1,0.00844428,1600785681,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
fed2bbca9b700df55dbcafae8676ec4f7900f197e1f4e197e5d05238020ff03d,1,2,1,0.00844425,1600743982,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,91,1,0.0084447,1600153683,Regular,398189ede622fa5f7bacf9fd89828b43b25367c3fdb0793a3ee4a64e871310d5
398189ede622fa5f7bacf9fd89828b43b25367c3fdb0793a3ee4a64e871310d5,1,2,1,0.0084447,1600055768,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,84,1,0.00844477,1599634894,Regular,1dbf274d93d5a3853f8828f6a085c48872044524168d06032048664bdb909ed2
1dbf274d93d5a3853f8828f6a085c48872044524168d06032048664bdb909ed2,1,2,1,0.00844477,1599512965,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,99,1,0.0084447,1599375970,Regular,580ad367b0fb2052cb67200722a4e9442b334461e054eb0216ba96a60359eff5
580ad367b0fb2052cb67200722a4e9442b334461e054eb0216ba96a60359eff5,1,2,1,0.0084447,1599253103,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,53,1,0.00852871,1599203043,Regular,bf2dec3fce82848f2712323e3fd99795677c600ea1aee090aef0ee8ea0e9be6d
100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3,-1,10,1,0.0084447,1599116788,Regular,23b1978634d6ae85944e7fa40333a1505f4e2aa02d971a7b93d08a062879c418
bf2dec3fce82848f2712323e3fd99795677c600ea1aee090aef0ee8ea0e9be6d,1,2,1,0.00852871,1599115595,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
23b1978634d6ae85944e7fa40333a1505f4e2aa02d971a7b93d08a062879c418,1,2,1,0.0084447,1599023653,Vote,100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,31,1,0.00869911,1598943696,Regular,47ebe9d0f0c046a1fe768de6fe4bcc73176429fff2397526374fa7d464456c40
47ebe9d0f0c046a1fe768de6fe4bcc73176429fff2397526374fa7d464456c40,1,2,1,0.00869911,1598865643,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83,-1,41,1,0.0086991,1598684529,Regular,bc4f00c09103ea18761de83996037ac9ed59e65d305f6e5cdd2f975be4689972
bc4f00c09103ea18761de83996037ac9ed59e65d305f6e5cdd2f975be4689972,1,2,1,0.0086991,1598602194,Vote,00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,36,1,0.00869912,1598598190,Regular,756f54d1e1bf84bd6f2e6f6904e0bef33ee943ce491960cef158a8c40ae52149
af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d,-1,22,1,0.00861403,1598511606,Regular,a61f050ffa01a050c98449807d8531cfd426c8dec4476f9e9752eb6a19a9e51e
756f54d1e1bf84bd6f2e6f6904e0bef33ee943ce491960cef158a8c40ae52149,1,2,1,0.00869912,1598494148,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
