tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,37,1,139.797699,1576118181,Regular,d04c58676017484a24430dfa0f089844520245fa67c55c3b3e2e31b2e100a573
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,51,1,139.797699,1576118181,Regular,69970a043dec6c747ace1791f2812f07ff99113f8cfaa7d44693f425c61028a7
d04c58676017484a24430dfa0f089844520245fa67c55c3b3e2e31b2e100a573,1,3,1,139.797699,1575828400,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
69970a043dec6c747ace1791f2812f07ff99113f8cfaa7d44693f425c61028a7,1,3,1,139.797699,1574864943,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3,-1,31,1,139.797699,1574725179,Regular,34d9b6905f05bf4ef6272279219c461ac10fedfa0f42344639256d5725aebce3
bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3,-1,3,1,139.797699,1574725179,Regular,50b28eda6ccd1e7b708e1aaa54bfe9f245f90c868043f54c5a02035071de3c3b
50b28eda6ccd1e7b708e1aaa54bfe9f245f90c868043f54c5a02035071de3c3b,1,3,1,139.797699,1574633457,Vote,bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3
34d9b6905f05bf4ef6272279219c461ac10fedfa0f42344639256d5725aebce3,1,3,1,139.797699,1574626597,Vote,bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3
4bd904f52e659ffb120853d583eeb81414760d7facd9f59d92c7f044f6e2ff5f,-1,11,1,139.81740162,1572499812,Regular,cc68ce45be756c4e647010ee47fade12559dbc91043e91938d8eca7d28dbbf2f
cc68ce45be756c4e647010ee47fade12559dbc91043e91938d8eca7d28dbbf2f,1,3,1,139.81740162,1571627479,Vote,4bd904f52e659ffb120853d583eeb81414760d7facd9f59d92c7f044f6e2ff5f
