tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,800,1,0.05272852,1696839432,Regular,
98631d9fcd4115bc0d358c338e753a42203a9c3fa6c094503289a2d3ba8827cf,-1,4,1,0.15174212,1535533693,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
98631d9fcd4115bc0d358c338e753a42203a9c3fa6c094503289a2d3ba8827cf,-1,0,1,0.13370117,1535533693,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
98631d9fcd4115bc0d358c338e753a42203a9c3fa6c094503289a2d3ba8827cf,-1,1,1,0.15096431,1535533693,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
98631d9fcd4115bc0d358c338e753a42203a9c3fa6c094503289a2d3ba8827cf,-1,2,1,0.13366003,1535533693,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,410,1,0.13366003,1533608203,Regular,98631d9fcd4115bc0d358c338e753a42203a9c3fa6c094503289a2d3ba8827cf
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,104,1,0.13370117,1533435680,Regular,98631d9fcd4115bc0d358c338e753a42203a9c3fa6c094503289a2d3ba8827cf
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,164,1,0.15096431,1533349292,Regular,98631d9fcd4115bc0d358c338e753a42203a9c3fa6c094503289a2d3ba8827cf
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,435,1,0.15174212,1533262847,Regular,98631d9fcd4115bc0d358c338e753a42203a9c3fa6c094503289a2d3ba8827cf
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,5,1,0.15999322,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,0,1,0.15726966,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,1,1,0.16765005,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,2,1,0.17535261,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,3,1,0.15666297,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,4,1,0.1455703,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,15,1,0.16164319,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,14,1,0.14629923,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,13,1,0.15992826,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,12,1,0.17051248,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,11,1,0.14336409,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,9,1,0.15733672,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
59efd6d6ae2fb49cfe7963e3d80e7664f020740b7300c392d6b8a74431dba216,-1,8,1,0.14670989,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
