tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,3,1,0.05058148,1628935134,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,4,1,0.06018346,1628935134,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,5,1,0.05424634,1628935134,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,6,1,0.06005432,1628935134,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,7,1,0.05339269,1628935134,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,8,1,0.0564628,1628935134,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,9,1,0.05458437,1628935134,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,10,1,0.05781299,1628935134,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,11,1,0.06696387,1628935134,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,12,1,0.05096627,1628935134,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,13,1,0.05366557,1628935134,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,14,1,0.05531463,1628935134,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
9d526a9432b95189ab6497e83c8ef3f47200a8f157544d1fc98ff0350e796e09,-1,15,1,0.05001379,1628935134,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
