tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eec7d8b02cfac640f7699a83d8644d79be4b1214f3682ad5791233d6da1e25e,-1,0,1,0.20003516,1528197733,Regular,6a2c8b12fcd4fd1e19f2ed74abce52cbd20cafbccd19a05deebc493851e9faff
7eec7d8b02cfac640f7699a83d8644d79be4b1214f3682ad5791233d6da1e25e,-1,2,1,0.14296699,1528197733,Regular,0701f0f11e7e5f9e2401bcbf5fc29eb47fa17903936b04a8ba8f8bfd1114fe28
7eec7d8b02cfac640f7699a83d8644d79be4b1214f3682ad5791233d6da1e25e,-1,1,1,0.20008783,1528197733,Regular,70917bd4123bdce0d4ae831f3f97d2af2d987a706bd602a15d546144d5e35d2a
0701f0f11e7e5f9e2401bcbf5fc29eb47fa17903936b04a8ba8f8bfd1114fe28,1,1,1,0.14296699,1518857305,Regular,7eec7d8b02cfac640f7699a83d8644d79be4b1214f3682ad5791233d6da1e25e
70917bd4123bdce0d4ae831f3f97d2af2d987a706bd602a15d546144d5e35d2a,1,6,1,0.20008783,1516452804,Regular,7eec7d8b02cfac640f7699a83d8644d79be4b1214f3682ad5791233d6da1e25e
6a2c8b12fcd4fd1e19f2ed74abce52cbd20cafbccd19a05deebc493851e9faff,1,8,1,0.20003516,1514648808,Regular,7eec7d8b02cfac640f7699a83d8644d79be4b1214f3682ad5791233d6da1e25e
8c1cd28d9fd048662f1396e31bc42530fcbdbe895b307e3a16fa94df6d7c45f6,-1,0,1,0.19506899,1514318102,Regular,417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b
417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b,1,6,1,0.19506899,1513208824,Regular,8c1cd28d9fd048662f1396e31bc42530fcbdbe895b307e3a16fa94df6d7c45f6
98abb92a4e084a00f9ac3754fd2b7de8c9fb2173dcce1c1a2bd136c9dc89e6cc,-1,2,1,0.26435195,1511900398,Regular,5406d8ae39e82350a804b2db94d25d78442fa3482093269e1fea1fe72c377774
98abb92a4e084a00f9ac3754fd2b7de8c9fb2173dcce1c1a2bd136c9dc89e6cc,-1,1,1,0.1950254,1511900398,Regular,805a4e787c807e50649d6cfe51a089752aad60e62681e432ab14b1f5c74dc592
98abb92a4e084a00f9ac3754fd2b7de8c9fb2173dcce1c1a2bd136c9dc89e6cc,-1,0,1,0.19501079,1511900398,Regular,2014646f6bdd91ca5f94de260d1c0af5247846938abcdc5f719df2968cbdafa2
805a4e787c807e50649d6cfe51a089752aad60e62681e432ab14b1f5c74dc592,1,8,1,0.1950254,1511855025,Regular,98abb92a4e084a00f9ac3754fd2b7de8c9fb2173dcce1c1a2bd136c9dc89e6cc
2014646f6bdd91ca5f94de260d1c0af5247846938abcdc5f719df2968cbdafa2,1,5,1,0.19501079,1508791059,Regular,98abb92a4e084a00f9ac3754fd2b7de8c9fb2173dcce1c1a2bd136c9dc89e6cc
5406d8ae39e82350a804b2db94d25d78442fa3482093269e1fea1fe72c377774,1,1,1,0.26435195,1506007907,Regular,98abb92a4e084a00f9ac3754fd2b7de8c9fb2173dcce1c1a2bd136c9dc89e6cc
