tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306,-1,1,1,0.09501981,1520438170,Regular,c1866b6153b2ebd53c202bef074b303c48a09e9d622539ddbf1274971f6be46c
c1866b6153b2ebd53c202bef074b303c48a09e9d622539ddbf1274971f6be46c,1,3,1,0.09501981,1520436479,Regular,c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306
27690d56f05b2fc246287bf1fb03400899901891b3ca3b0c979194640181d595,-1,1,1,0.09501806,1517817566,Regular,1be607a51aa20b36c0a25d281ced1e240336922347d5ff9dd51e3feb876c07fd
1be607a51aa20b36c0a25d281ced1e240336922347d5ff9dd51e3feb876c07fd,1,12,1,0.09501806,1517813644,Regular,27690d56f05b2fc246287bf1fb03400899901891b3ca3b0c979194640181d595
e2e32b90425301170c0a701462f42c4c15cfc52c850c397b3f521cfd659f43ba,-1,2,1,0.09502844,1516213822,Regular,349ea12fa428321027bdf5cb20e61c25fdbfe875ccf890b86f343e0af0cda753
349ea12fa428321027bdf5cb20e61c25fdbfe875ccf890b86f343e0af0cda753,1,24,1,0.09502844,1516209615,Regular,e2e32b90425301170c0a701462f42c4c15cfc52c850c397b3f521cfd659f43ba
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,86,1,0.09544849,1513996719,Regular,626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c
626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c,1,93,1,0.09544849,1513978738,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc,-1,1,1,0.0950567,1511798384,Regular,108171ec513ffb07aecfe2897d1872a23facf37e653a5a5155363fedbdc06a00
108171ec513ffb07aecfe2897d1872a23facf37e653a5a5155363fedbdc06a00,1,10,1,0.0950567,1511797193,Regular,a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc
f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff,-1,12,1,0.09529398,1510693704,Regular,692626a182b6489cd0110086a75d40e8f25aea1370662a1d5660c4286fdde3bc
692626a182b6489cd0110086a75d40e8f25aea1370662a1d5660c4286fdde3bc,1,21,1,0.09529398,1510686245,Regular,f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff
ca3570aa20c8d8f7b459377a7bb03aa6e481eb081a6b133e4c07595065a81a07,-1,3,1,0.09511293,1510185100,Regular,d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe
d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe,1,0,1,0.09511293,1510182179,Regular,ca3570aa20c8d8f7b459377a7bb03aa6e481eb081a6b133e4c07595065a81a07
d96100e922495de9cc2da635f1c989affd788402102be719cb68eb7b695a69fa,-1,0,1,0.09503602,1509042959,Regular,cd8855c047a82b7fb2a0a82f7d85c40156397422671c821c759306520eb43350
cd8855c047a82b7fb2a0a82f7d85c40156397422671c821c759306520eb43350,1,6,1,0.09503602,1509041099,Regular,d96100e922495de9cc2da635f1c989affd788402102be719cb68eb7b695a69fa
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,2,1,0.09512303,1508509406,Regular,9c5c4d6f2a3f38baeb95e1e609ab04480715bd97e0da6cb5e3b6a79cd8c34b15
9c5c4d6f2a3f38baeb95e1e609ab04480715bd97e0da6cb5e3b6a79cd8c34b15,1,8,1,0.09512303,1508508290,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
8ad3af5cbe10dd8798c18448f5273d7e3b84d5f83dbac7336bd41905a1506cd7,-1,4,1,0.09540725,1508013935,Regular,e3b11a322ef53a3d9b321c550ffd7831672071a441fd520ffc6eabe61a85f89d
e3b11a322ef53a3d9b321c550ffd7831672071a441fd520ffc6eabe61a85f89d,1,17,1,0.09540725,1508012600,Regular,8ad3af5cbe10dd8798c18448f5273d7e3b84d5f83dbac7336bd41905a1506cd7
71c4e66ae62304ddfa06285b401de3028dcd67ff4836755d39bbb747138cddae,-1,5,1,0.09516179,1507524447,Regular,c72548f16bc788e638882af47cb3e896a385ee0abe324cdf882d8d3bc3adb363
c72548f16bc788e638882af47cb3e896a385ee0abe324cdf882d8d3bc3adb363,1,11,1,0.09516179,1507522258,Regular,71c4e66ae62304ddfa06285b401de3028dcd67ff4836755d39bbb747138cddae
2e5f75b402239dfc2f36f39ac93c589204dfc9b0c871afd82aa9fa57f9e8b0af,-1,2,1,0.09500703,1506928959,Regular,020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb
020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb,1,45,1,0.09500703,1506923301,Regular,2e5f75b402239dfc2f36f39ac93c589204dfc9b0c871afd82aa9fa57f9e8b0af
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,3,1,0.09513006,1506395790,Regular,2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc
2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc,1,39,1,0.09513006,1506395039,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
