tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027,-1,12,1,2.19413213,1614130682,Regular,d703362d9f64b5b456158ff35306d64decef76978e130a1ef496eee9744bca69
d49c7dd149047061b1a6b736f7b1975bdbc966de85d761f093e3c389435b8813,-1,23,1,1.152062,1609634758,Regular,37356bd4f5a98fc50bdd6332e944e1d6ae33b82eed2f41e5aa61278caaa67156
472dcc02cf19eb941f7c2769fc4c9568af6936778417fddd436d804c6977a42b,-1,11,1,1.135401,1609202984,Regular,2e5629232d5dfe077db6ebcc0703e3466eebc1f1c31fc6ec59f414533726ec66
150ec6054d67d180140d59e8e27d119bebe5809aed22e973afbe33ec306d9ab4,-1,33,1,3.0686978,1526680329,Regular,53f530849d53a63909a780c754d2856df13f44e3bc70396081e1862669053f2c
e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03,-1,25,1,0.84353016,1518307805,Regular,20b09e2cbdf05a154fed745e1543b2248a98291a0c7f9bd3feaa29d12f07e7c5
20b09e2cbdf05a154fed745e1543b2248a98291a0c7f9bd3feaa29d12f07e7c5,1,0,1,0.84353016,1518305824,Regular,e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03
d703362d9f64b5b456158ff35306d64decef76978e130a1ef496eee9744bca69,1,9,1,2.19413213,1516367219,Regular,b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,201,1,2.82873544,1513883523,Regular,6cee0eb00fe4cf12033cf1bbdd6e2bedd1f432349a95ab86f6fe2ca6634bbd14
6cee0eb00fe4cf12033cf1bbdd6e2bedd1f432349a95ab86f6fe2ca6634bbd14,1,0,1,2.82873544,1513851704,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
53f530849d53a63909a780c754d2856df13f44e3bc70396081e1862669053f2c,1,18,1,3.0686978,1511189295,Regular,150ec6054d67d180140d59e8e27d119bebe5809aed22e973afbe33ec306d9ab4
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,200,1,3.0955354,1509071664,Regular,6bae0c094c9068fce9d2bd428715bde4c91bb69a2adcc20f30e329f56d1b8f82
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,76,1,4.19301827,1508573098,Regular,e6cd017ab3aac45c4bb2732746d07ad8480bcbed9fda46278ccc8072099688a1
6bae0c094c9068fce9d2bd428715bde4c91bb69a2adcc20f30e329f56d1b8f82,1,7,1,3.0955354,1508499210,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75,-1,82,1,5.550338,1506352971,Regular,7b5ad9a00dbe3f414a0ec84843b311bf9406b516441d6decdf77438787de4838
e6cd017ab3aac45c4bb2732746d07ad8480bcbed9fda46278ccc8072099688a1,1,0,1,4.19301827,1505857525,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
7b5ad9a00dbe3f414a0ec84843b311bf9406b516441d6decdf77438787de4838,1,0,1,5.550338,1503049555,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,35,1,3.404961,1501653829,Regular,02956b2d608b6bb10d4114df89211f3eba4b78ec8b990246ecd6c12edf0d7c81
02956b2d608b6bb10d4114df89211f3eba4b78ec8b990246ecd6c12edf0d7c81,1,0,1,3.404961,1500387985,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,73,1,4.652552,1499104788,Regular,bb087d326486548795b55e9c134d40a0aefdf6e1e59ce9ec769052fce5dbbbd7
