tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,53,1,0.05855933,1506309988,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,0,1,0.05315357,1506309988,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,1,1,0.05889362,1506309988,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,2,1,0.06045822,1506309988,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,3,1,0.05190549,1506309988,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,4,1,0.04493037,1506309988,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,5,1,0.05325557,1506309988,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,6,1,0.05206152,1506309988,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,7,1,0.06102586,1506309988,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,8,1,0.05147662,1506309988,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,9,1,0.0774213,1506309988,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
a16ec2a74f8363d7d84bc20f1df60ff8a44c59859cd8f40e25c159d2bd4b11d9,-1,10,1,0.07228893,1506309988,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
