tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,84,1,0.19699638,1567353152,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,85,1,0.31484676,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,36,1,0.15240172,1548748836,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,80,1,0.15240172,1548729485,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,57,1,0.22097797,1548651225,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,179,1,0.22097797,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc,-1,26,1,0.19484433,1548588541,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,273,1,0.19484433,1548556186,Regular,7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,16,1,0.20830631,1548473717,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,197,1,0.20830631,1548470152,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,37,1,0.20987471,1548392258,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,36,1,0.20987471,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
0bb8e32b7eb835d0812f06fd8f4620327c2f59f47d21617c3932259e7178906b,-1,19,1,0.21059298,1548301130,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,283,1,0.21059298,1548297509,Regular,0bb8e32b7eb835d0812f06fd8f4620327c2f59f47d21617c3932259e7178906b
fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4,-1,26,1,0.21518096,1548216463,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,240,1,0.21518096,1548210776,Regular,fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4
3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339,-1,24,1,0.20749323,1548164960,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,226,1,0.20749323,1548124334,Regular,3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,28,1,0.24026254,1548094415,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,21,1,0.24026254,1548039672,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb,-1,19,1,0.27859476,1547956777,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,80,1,0.27859476,1547951449,Regular,f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,110,1,0.24448167,1547885613,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,383,1,0.24448167,1547865489,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,68,1,0.2586532,1547818374,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,180,1,0.2586532,1547778721,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8,-1,8,1,0.25422807,1547734082,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e,-1,35,1,0.25269784,1547722013,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,354,1,0.25269784,1547692976,Regular,7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,46,1,0.25422807,1547605830,Regular,0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8
9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f,-1,35,1,0.27340672,1547548660,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,355,1,0.27340672,1547519452,Regular,9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f
f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b,-1,23,1,0.29680052,1547441345,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,275,1,0.29680052,1547433272,Regular,f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b
002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d,-1,17,1,0.27808028,1547432484,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
